1511830800.48,6564,7.5,72852.5,-11.99,-42.69,-42.89,0,*5F
1511830801.74,6565,7.5,72854.8,-11.97,-42.63,-42.83,0,*50
1511830803.03,6566,7.5,72858.5,-11.97,-42.69,-42.69,0,*5D
1511830804.31,6567,7.5,72854.3,-11.97,-42.69,-42.83,0,*58
1511830805.55,6568,7.5,72856.0,-11.99,-42.45,-42.51,0,*58
1511830806.83,6569,7.5,72852.0,-11.97,-42.45,-42.69,0,*5C
1511830808.09,6570,7.5,72854.5,-11.97,-42.51,-42.83,0,*55
1511830809.35,6571,7.5,72852.5,-11.97,-42.51,-42.69,0,*50
1511830810.6,6572,7.5,72854.5,-11.95,-42.45,-42.63,0,*5E
1511830811.81,6573,7.5,72852.3,-11.95,-42.63,-42.75,0,*5C
1511830813.05,6574,7.5,72858.3,-11.95,-42.57,-42.63,0,*5B
1511830814.27,6575,7.5,72858.3,-11.95,-42.37,-42.63,0,*5C
1511830815.49,6576,7.5,72854.0,-11.95,-42.63,-42.75,0,*59
1511830816.72,6577,7.5,72852.8,-11.97,-42.89,-43.01,0,*5C
1511830817.98,6578,7.5,72856.8,-11.97,-42.83,-42.89,0,*58
1511830819.25,6579,7.5,72856.5,-11.97,-42.45,-42.63,0,*57
1511830820.51,6580,7.5,72850.0,-11.97,-42.25,-42.45,0,*53
1511830821.72,6581,7.5,72848.8,-11.95,-42.25,-42.25,0,*56
1511830822.96,6582,7.5,72850.3,-11.95,-42.05,-42.37,0,*54
1511830824.19,6583,7.5,72854.3,-11.95,-42.37,-42.57,0,*52
1511830825.43,6584,7.5,72848.5,-11.95,-42.25,-42.57,0,*56
1511830826.64,6585,7.5,72852.8,-11.91,-41.99,-42.25,0,*52
1511830827.9,6586,7.5,72856.3,-11.91,-42.05,-42.45,0,*51
1511830829.14,6587,7.5,72852.5,-11.95,-42.25,-42.57,0,*55
1511830830.37,6588,7.5,72848.0,-11.91,-42.25,-42.57,0,*5E
1511830831.61,6589,7.5,72852.8,-11.91,-41.99,-42.05,0,*5C
1511830832.82,6590,7.5,72854.0,-11.91,-41.99,-42.25,0,*56
1511830834.05,6591,7.5,72854.3,-11.91,-42.05,-42.37,0,*52
1511830835.34,6592,7.5,72850.5,-11.89,-41.93,-42.31,0,*52
1511830836.6,6593,7.5,72848.8,-11.89,-41.93,-42.13,0,*53
1511830837.9,6594,7.5,72848.3,-11.89,-41.67,-41.67,0,*5F
1511830839.16,6595,7.5,72848.5,-11.87,-41.81,-41.93,0,*53
1511830840.42,6596,7.5,72854.0,-11.89,-41.81,-42.13,0,*55
1511830841.68,6597,7.5,72852.5,-11.89,-41.81,-42.13,0,*54
1511830842.92,6598,7.5,72852.5,-11.87,-41.99,-42.19,0,*56
1511830844.19,6599,7.5,72850.3,-11.87,-41.93,-42.19,0,*5D
1511830845.43,6600,7.5,72852.5,-11.87,-41.81,-41.99,0,*56
1511830846.69,6601,7.5,72854.0,-11.85,-41.87,-41.93,0,*59
1511830847.93,6602,7.5,72852.3,-11.85,-41.87,-41.87,0,*5F
1511830849.15,6603,7.5,72854.0,-11.83,-41.73,-41.87,0,*53
1511830850.42,6604,7.5,72854.0,-11.83,-41.67,-41.67,0,*5F
1511830851.65,6605,7.5,72854.3,-11.83,-41.93,-42.13,0,*55
1511830852.89,6606,7.5,72852.8,-11.83,-41.87,-42.05,0,*54
1511830854.13,6607,7.5,72852.8,-11.83,-41.93,-42.25,0,*52
1511830855.42,6608,7.5,72850.8,-11.81,-41.81,-42.05,0,*5E
1511830856.68,6609,7.5,72850.8,-11.81,-41.81,-41.99,0,*59
1511830857.95,6610,7.5,72850.3,-11.81,-41.67,-41.87,0,*56
1511830859.22,6611,7.5,72850.3,-11.81,-41.67,-41.87,0,*57
1511830860.49,6612,7.5,72850.8,-11.81,-41.87,-42.19,0,*5E
1511830861.75,6613,7.5,72848.8,-11.81,-42.05,-42.25,0,*59
1511830862.99,6614,7.5,72854.0,-11.81,-41.99,-42.37,0,*5B
1511830864.25,6615,7.5,72848.0,-11.81,-41.87,-42.19,0,*59
1511830865.52,6616,7.5,72850.8,-11.81,-42.19,-42.37,0,*52
1511830866.78,6617,7.5,72848.8,-11.81,-42.05,-42.25,0,*5D
1511830868.02,6618,7.5,72850.5,-11.79,-42.05,-42.25,0,*55
1511830869.26,6619,7.5,72846.8,-11.79,-41.87,-42.05,0,*5F
1511830870.49,6620,7.5,72848.8,-11.75,-41.99,-42.31,0,*51
1511830871.73,6621,7.5,72850.5,-11.79,-42.19,-42.37,0,*51
1511830872.97,6622,7.5,72850.8,-11.79,-41.87,-42.19,0,*5A
1511830874.21,6623,7.5,72848.0,-11.75,-42.05,-42.25,0,*51
1511830875.44,6624,7.5,72850.5,-11.75,-41.99,-42.19,0,*5F
1511830876.7,6625,7.5,72850.5,-11.73,-41.81,-42.13,0,*5B
1511830877.94,6626,7.5,72848.3,-11.75,-41.99,-42.31,0,*57
1511830879.18,6627,7.5,72850.3,-11.75,-41.99,-42.31,0,*56
1511830880.41,6628,7.5,72848.0,-11.75,-41.99,-42.19,0,*53
1511830881.67,6629,7.5,72850.8,-11.73,-41.99,-42.31,0,*5E
1511830882.94,6630,7.5,72848.8,-11.75,-41.93,-42.19,0,*50
1511830884.2,6631,7.5,72848.0,-11.73,-42.13,-42.19,0,*5C
1511830885.44,6632,7.5,72850.5,-11.75,-42.13,-42.31,0,*53
1511830886.67,6633,7.5,72854.3,-11.73,-42.13,-42.37,0,*52
1511830887.93,6634,7.5,72850.5,-11.73,-41.93,-42.13,0,*58
1511830889.22,6635,7.5,72848.3,-11.73,-41.93,-42.19,0,*53
1511830890.45,6636,7.5,72848.8,-11.75,-41.73,-41.81,0,*5A
1511830891.68,6637,7.5,72848.8,-11.71,-41.73,-42.13,0,*57
1511830892.97,6638,7.5,72852.0,-11.71,-41.67,-42.05,0,*5A
1511830894.25,6639,7.5,72854.3,-11.71,-42.25,-42.31,0,*59
1511830895.51,6640,7.5,72854.3,-11.71,-42.05,-42.25,0,*50
1511830896.8,6641,7.5,72854.5,-11.71,-41.67,-42.05,0,*54
1511830898.07,6642,7.5,72852.5,-11.71,-41.93,-42.25,0,*5E
1511830899.33,6643,7.5,72854.0,-11.71,-41.73,-42.05,0,*53
1511830900.6,6644,7.5,72852.0,-11.71,-41.93,-42.25,0,*58
1511830901.84,6645,7.5,72858.3,-11.71,-41.87,-42.13,0,*59
1511830903.1,6646,7.5,72854.5,-11.71,-41.87,-42.05,0,*5D
1511830904.31,6647,7.5,72858.3,-11.69,-41.87,-42.13,0,*52
1511830905.55,6648,7.5,72856.3,-11.69,-42.05,-42.25,0,*51
1511830906.81,6649,7.5,72856.5,-11.71,-42.25,-42.45,0,*5D
1511830908.07,6650,7.5,72854.3,-11.69,-42.31,-42.45,0,*59
1511830909.31,6651,7.5,72856.5,-11.69,-42.25,-42.45,0,*5D
1511830910.55,6652,7.5,72852.0,-11.69,-42.45,-42.63,0,*5C
1511830911.82,6653,7.5,72850.0,-11.71,-42.31,-42.63,0,*57
1511830913.06,6654,7.5,72850.8,-11.69,-42.31,-42.51,0,*58
1511830914.35,6655,7.5,72854.5,-11.71,-42.69,-42.69,0,*56
1511830915.57,6656,7.5,72848.0,-11.69,-42.63,-42.63,0,*5C
1511830916.8,6657,7.5,72854.3,-11.69,-42.63,-42.69,0,*57
1511830918.03,6658,7.5,72852.3,-11.69,-42.63,-42.69,0,*58
1511830919.29,6659,7.5,72852.5,-11.69,-42.45,-42.45,0,*53
1511830920.56,6660,7.5,72850.8,-11.71,-42.45,-42.51,0,*55
1511830921.8,6661,7.5,72854.3,-11.71,-42.51,-42.63,0,*50
1511830923.07,6662,7.5,72852.5,-11.71,-42.45,-42.51,0,*57
1511830924.31,6663,7.5,72854.8,-11.69,-42.25,-42.45,0,*5C
1511830925.55,6664,7.5,72854.3,-11.69,-42.51,-42.69,0,*56
1511830926.79,6665,7.5,72852.3,-11.71,-42.63,-42.75,0,*52
1511830928.06,6666,7.5,72854.3,-11.71,-42.69,-42.75,0,*5B
1511830929.28,6667,7.5,72850.3,-11.69,-42.51,-42.75,0,*58
1511830930.53,6668,7.5,72852.8,-11.73,-42.51,-42.57,0,*5C
1511830931.8,6669,7.5,72850.8,-11.71,-42.45,-42.51,0,*5C
1511830933.05,6670,7.5,72848.0,-11.69,-42.45,-42.45,0,*58
1511830934.3,6671,7.5,72854.0,-11.69,-42.25,-42.31,0,*5C
1511830935.54,6672,7.5,72848.3,-11.71,-41.87,-42.13,0,*5D
1511830936.78,6673,7.5,72850.3,-11.69,-42.31,-42.51,0,*5D
1511830938.0,6674,7.5,72850.8,-11.69,-42.51,-42.63,0,*5D
1511830939.23,6675,7.5,72848.0,-11.69,-42.51,-42.69,0,*56
1511830940.5,6676,7.5,72848.0,-11.71,-42.45,-42.63,0,*53
1511830941.74,6677,7.5,72850.5,-11.69,-42.31,-42.51,0,*59
1511830943.01,6678,7.5,72850.8,-11.71,-42.45,-42.51,0,*5C
1511830944.25,6679,7.5,72852.5,-11.71,-42.25,-42.51,0,*5B
1511830945.49,6680,7.5,72854.5,-11.69,-42.25,-42.45,0,*51
1511830946.75,6681,7.5,72850.5,-11.69,-42.31,-42.45,0,*55
1511830947.97,6682,7.5,72850.3,-11.69,-42.51,-42.63,0,*54
1511830949.2,6683,7.5,72848.8,-11.69,-42.25,-42.45,0,*52
1511830950.45,6684,7.5,72850.5,-11.69,-42.31,-42.63,0,*54
1511830951.71,6685,7.5,72848.5,-11.69,-42.45,-42.69,0,*5C
1511830952.92,6686,7.5,72848.0,-11.69,-42.75,-42.89,0,*52
1511830954.15,6687,7.5,72854.3,-11.69,-42.63,-42.69,0,*5A
1511830955.4,6688,7.5,72846.8,-11.69,-42.31,-42.63,0,*58
1511830956.68,6689,7.5,72850.3,-11.71,-42.45,-42.69,0,*59
1511830957.92,6690,7.5,72852.3,-11.69,-42.51,-42.69,0,*5D
1511830959.14,6691,7.5,72848.5,-11.69,-42.51,-42.75,0,*51
1511830960.4,6692,7.5,72852.0,-11.71,-42.45,-42.51,0,*58
1511830961.64,6693,7.5,72848.0,-11.69,-42.51,-42.69,0,*5E
1511830962.88,6694,7.5,72850.5,-11.69,-42.69,-42.75,0,*5F
1511830964.15,6695,7.5,72854.8,-11.69,-42.69,-42.95,0,*50
1511830965.39,6696,7.5,72848.3,-11.69,-42.89,-43.09,0,*59
1511830966.6,6697,7.5,72846.3,-11.69,-42.89,-43.15,0,*55
1511830967.89,6698,7.5,72848.3,-11.71,-42.95,-43.29,0,*51
1511830969.16,6699,7.5,72848.3,-11.71,-42.89,-42.95,0,*5B
1511830970.38,6700,7.5,72850.8,-11.69,-42.75,-43.15,0,*59
1511830971.64,6701,7.5,72848.0,-11.71,-42.69,-42.89,0,*58
1511830972.91,6702,7.5,72848.0,-11.71,-42.89,-43.09,0,*5C
1511830974.18,6703,7.5,72848.8,-11.71,-42.75,-42.95,0,*5A
1511830975.45,6704,7.5,72852.0,-11.71,-42.75,-42.95,0,*5D
1511830976.69,6705,7.5,72854.0,-11.69,-42.69,-42.89,0,*55
1511830977.96,6706,7.5,72848.0,-11.71,-42.75,-42.95,0,*5F
1511830979.2,6707,7.5,72848.0,-11.71,-42.75,-43.15,0,*57
1511830980.44,6708,7.5,72850.8,-11.71,-42.75,-42.89,0,*5C
1511830981.71,6709,7.5,72852.3,-11.71,-42.89,-43.09,0,*57
1511830982.98,6710,7.5,72854.0,-11.71,-42.89,-43.09,0,*5F
1511830984.24,6711,7.5,72848.0,-11.73,-42.95,-43.15,0,*5C
1511830985.5,6712,7.5,72848.8,-11.75,-42.83,-42.95,0,*57
1511830986.74,6713,7.5,72848.0,-11.73,-42.75,-43.01,0,*55
1511830988.02,6714,7.5,72848.8,-11.73,-42.83,-43.21,0,*59
1511830989.28,6715,7.5,72846.5,-11.75,-42.95,-43.21,0,*59
1511830990.54,6716,7.5,72850.8,-11.73,-42.95,-43.15,0,*5B
1511830991.78,6717,7.5,72846.5,-11.75,-42.95,-43.01,0,*59
1511830993.05,6718,7.44,72844.3,-11.75,-42.95,-43.21,0,*54
1511830994.31,6719,7.5,72848.5,-11.75,-42.95,-43.21,0,*55
1511830995.54,6720,7.5,72850.5,-11.75,-42.75,-42.83,0,*58
1511830996.76,6721,7.5,72844.5,-11.75,-42.51,-42.75,0,*56
1511830998.0,6722,7.5,72846.5,-11.75,-42.69,-42.75,0,*5E
1511830999.27,6723,7.5,72846.8,-11.73,-42.57,-42.69,0,*59
1511831000.52,6724,7.5,72846.3,-11.75,-42.51,-42.95,0,*5D
1511831001.8,6725,7.5,72844.0,-11.73,-42.57,-42.95,0,*5C
1511831003.03,6726,7.5,72842.5,-11.73,-42.75,-43.01,0,*53
1511831004.31,6727,7.5,72846.0,-11.73,-42.69,-42.83,0,*54
1511831005.6,6728,7.5,72844.3,-11.73,-42.69,-42.69,0,*5F
1511831006.86,6729,7.44,72846.0,-11.73,-42.31,-42.51,0,*58
1511831008.12,6730,7.44,72844.8,-11.73,-42.31,-42.51,0,*50
1511831009.36,6731,7.5,72846.0,-11.75,-42.13,-42.31,0,*51
1511831010.62,6732,7.5,72848.0,-11.73,-42.19,-42.37,0,*58
1511831011.88,6733,7.5,72848.5,-11.73,-42.31,-42.37,0,*53
1511831013.16,6734,7.5,72848.8,-11.73,-41.93,-42.19,0,*53
1511831014.4,6735,7.5,72852.3,-11.75,-41.81,-41.99,0,*5C
1511831015.66,6736,7.44,72848.8,-11.73,-42.13,-42.31,0,*50
1511831016.93,6737,7.5,72848.3,-11.71,-42.05,-42.25,0,*51
1511831018.17,6738,7.5,72848.8,-11.71,-42.51,-42.63,0,*5D
1511831019.42,6739,7.5,72852.5,-11.69,-42.13,-42.31,0,*54
1511831020.68,6740,7.5,72852.0,-11.71,-42.25,-42.45,0,*55
1511831021.95,6741,7.5,72850.3,-11.71,-42.25,-42.45,0,*54
1511831023.22,6742,7.5,72850.3,-11.71,-42.31,-42.63,0,*56
1511831024.49,6743,7.5,72850.8,-11.71,-42.45,-42.51,0,*55
1511831025.72,6744,7.5,72850.5,-11.69,-42.51,-42.45,0,*5B
1511831026.99,6745,7.44,72846.5,-11.71,-42.31,-42.51,0,*50
1511831028.26,6746,7.5,72848.0,-11.71,-42.31,-42.51,0,*53
1511831029.52,6747,7.5,72844.8,-11.69,-42.45,-42.45,0,*5D
1511831030.78,6748,7.44,72846.0,-11.69,-42.31,-42.45,0,*51
1511831032.02,6749,7.44,72844.0,-11.69,-42.45,-42.51,0,*56
1511831033.28,6750,7.5,72850.3,-11.71,-42.31,-42.51,0,*54
1511831034.55,6751,7.5,72844.5,-11.71,-42.25,-42.45,0,*55
1511831035.82,6752,7.44,72844.8,-11.71,-42.31,-42.51,0,*56
1511831037.06,6753,7.5,72848.3,-11.69,-42.31,-42.51,0,*5E
1511831038.3,6754,7.44,72844.5,-11.69,-42.31,-42.63,0,*58
1511831039.54,6755,7.44,72844.5,-11.71,-42.63,-42.89,0,*53
1511831040.78,6756,7.5,72848.3,-11.69,-42.51,-42.69,0,*56
1511831042.02,6757,7.44,72844.3,-11.71,-42.51,-42.63,0,*54
1511831043.25,6758,7.44,72842.5,-11.69,-42.05,-42.13,0,*54
1511831044.52,6759,7.44,72846.8,-11.69,-42.05,-42.31,0,*55
1511831045.78,6760,7.44,72844.5,-11.71,-42.05,-42.25,0,*53
1511831047.0,6761,7.44,72844.8,-11.69,-42.13,-42.25,0,*5C
1511831048.26,6762,7.5,72846.0,-11.67,-42.19,-42.37,0,*58
1511831049.51,6763,7.5,72846.5,-11.67,-42.37,-42.57,0,*53
1511831050.75,6764,7.44,72848.0,-11.69,-42.45,-42.51,0,*59
1511831052.03,6765,7.44,72846.5,-11.67,-42.57,-42.57,0,*53
1511831053.27,6766,7.44,72844.8,-11.69,-42.31,-42.51,0,*58
1511831054.54,6767,7.44,72844.8,-11.69,-42.31,-42.31,0,*5F
1511831055.78,6768,7.5,72848.8,-11.69,-42.45,-42.63,0,*54
1511831057.04,6769,7.44,72844.3,-11.67,-42.25,-42.57,0,*5A
1511831058.29,6770,7.44,72848.0,-11.67,-42.37,-42.57,0,*51
1511831059.55,6771,7.44,72846.0,-11.67,-42.37,-42.45,0,*53
1511831060.81,6772,7.44,72844.3,-11.67,-42.25,-42.45,0,*53
1511831062.04,6773,7.5,72848.0,-11.67,-42.37,-42.25,0,*57
1511831063.3,6774,7.5,72846.8,-11.67,-42.37,-42.45,0,*56
1511831064.57,6775,7.5,72850.8,-11.71,-42.45,-42.51,0,*50
1511831065.78,6776,7.44,72844.0,-11.69,-42.63,-42.63,0,*5F
1511831067.02,6777,7.44,72848.0,-11.67,-42.37,-42.63,0,*51
1511831068.3,6778,7.44,72846.0,-11.67,-42.57,-42.69,0,*52
1511831069.56,6779,7.44,72846.0,-11.67,-42.57,-42.63,0,*59
1511831070.83,6780,7.44,72844.0,-11.67,-42.45,-42.63,0,*5C
1511831072.11,6781,7.5,72846.5,-11.67,-42.45,-42.57,0,*5A
1511831073.32,6782,7.5,72844.5,-11.69,-42.63,-42.75,0,*53
1511831074.58,6783,7.44,72842.5,-11.67,-42.63,-42.69,0,*51
1511831075.86,6784,7.44,72842.8,-11.67,-42.57,-42.69,0,*51
1511831077.1,6785,7.44,72842.3,-11.69,-42.69,-42.75,0,*5E
1511831078.32,6786,7.44,72844.3,-11.69,-42.63,-42.75,0,*57
1511831079.55,6787,7.44,72844.3,-11.69,-42.63,-42.69,0,*5B
1511831080.77,6788,7.5,72846.3,-11.69,-42.51,-42.75,0,*58
1511831082.03,6789,7.44,72844.8,-11.69,-42.45,-42.69,0,*51
1511831083.27,6790,7.44,72846.3,-11.69,-42.45,-42.63,0,*53
1511831084.51,6791,7.44,72844.0,-11.69,-42.45,-42.63,0,*52
1511831085.74,6792,7.44,72846.8,-11.69,-42.51,-42.69,0,*5E
1511831086.99,6793,7.44,72840.3,-11.69,-42.75,-42.95,0,*5A
1511831088.25,6794,7.44,72846.0,-11.69,-42.45,-42.69,0,*5D
1511831089.49,6795,7.44,72840.3,-11.69,-42.13,-42.31,0,*52
1511831090.75,6796,7.44,72844.3,-11.67,-42.05,-42.37,0,*5E
1511831091.98,6797,7.44,72846.0,-11.69,-42.45,-42.51,0,*55
1511831093.25,6798,7.5,72846.8,-11.67,-42.45,-42.63,0,*55
1511831094.49,6799,7.44,72844.0,-11.65,-42.45,-42.63,0,*56
1511831095.75,6800,7.44,72844.8,-11.67,-42.19,-42.37,0,*53
1511831097.01,6801,7.44,72844.5,-11.67,-42.19,-42.25,0,*51
1511831098.22,6802,7.44,72842.5,-11.65,-41.99,-42.25,0,*5B
1511831099.48,6803,7.44,72842.8,-11.67,-42.37,-42.57,0,*5A
1511831100.74,6804,7.44,72842.8,-11.67,-42.57,-42.63,0,*5C
1511831102.0,6805,7.44,72842.5,-11.65,-42.57,-42.69,0,*55
1511831103.26,6806,7.44,72842.3,-11.67,-42.69,-42.63,0,*53
1511831104.52,6807,7.5,72846.3,-11.65,-42.57,-42.69,0,*57
1511831105.78,6808,7.5,72846.0,-11.67,-42.45,-42.63,0,*53
1511831107.06,6809,7.44,72840.0,-11.67,-42.57,-42.69,0,*5B
1511831108.32,6810,7.44,72842.3,-11.67,-42.37,-42.57,0,*58
1511831109.58,6811,7.44,72844.0,-11.67,-42.19,-42.37,0,*53
1511831110.84,6812,7.5,72848.5,-11.67,-42.25,-42.45,0,*5A
1511831112.1,6813,7.44,72848.5,-11.67,-42.45,-42.63,0,*59
1511831113.36,6814,7.44,72842.0,-11.67,-41.99,-42.19,0,*51
1511831114.6,6815,7.44,72846.0,-11.65,-41.81,-41.99,0,*50
1511831115.84,6816,7.44,72844.8,-11.65,-41.99,-42.19,0,*51
1511831117.07,6817,7.5,72850.8,-11.65,-42.25,-42.57,0,*5E
1511831118.28,6818,7.44,72848.0,-11.65,-42.25,-42.37,0,*57
1511831119.49,6819,7.44,72842.5,-11.65,-41.99,-42.25,0,*51
1511831120.7,6820,7.44,72840.3,-11.61,-41.99,-42.13,0,*5A
1511831121.93,6821,7.44,72846.5,-11.65,-41.99,-42.19,0,*55
1511831123.17,6822,7.44,72848.0,-11.65,-41.99,-42.19,0,*56
1511831124.4,6823,7.44,72848.3,-11.65,-42.05,-42.25,0,*5E
1511831125.64,6824,7.44,72846.5,-11.65,-42.05,-42.25,0,*59
1511831126.88,6825,7.44,72844.3,-11.61,-42.13,-42.31,0,*5E
1511831128.09,6826,7.44,72846.8,-11.61,-42.37,-42.51,0,*5D
1511831129.33,6827,7.44,72846.5,-11.61,-42.31,-42.51,0,*5A
1511831130.57,6828,7.44,72846.8,-11.61,-42.13,-42.31,0,*53
1511831131.8,6829,7.44,72844.0,-11.61,-42.19,-42.37,0,*5E
1511831133.01,6830,7.44,72846.0,-11.61,-42.13,-42.37,0,*5C
1511831134.25,6831,7.44,72846.8,-11.61,-42.13,-42.19,0,*51
1511831135.51,6832,7.44,72846.0,-11.61,-42.19,-42.19,0,*58
1511831136.75,6833,7.44,72844.8,-11.59,-42.13,-42.25,0,*57
1511831137.99,6834,7.44,72848.3,-11.61,-42.13,-42.31,0,*5E
1511831139.22,6835,7.44,72846.5,-11.57,-42.05,-42.25,0,*58
1511831140.45,6836,7.44,72848.3,-11.59,-42.13,-42.25,0,*52
1511831141.7,6837,7.44,72850.0,-11.61,-42.31,-42.63,0,*5A
1511831142.95,6838,7.44,72848.5,-11.59,-42.45,-42.51,0,*5C
1511831144.19,6839,7.44,72846.0,-11.61,-42.31,-42.51,0,*55
1511831145.46,6840,7.44,72850.0,-11.61,-42.19,-42.31,0,*57
1511831146.72,6841,7.44,72848.5,-11.59,-42.45,-42.51,0,*52
1511831147.93,6842,7.44,72852.3,-11.61,-42.51,-42.63,0,*5E
1511831149.17,6843,7.5,72850.0,-11.61,-42.31,-42.51,0,*58
1511831150.44,6844,7.44,72846.0,-11.59,-42.25,-42.31,0,*57
1511831151.67,6845,7.44,72848.3,-11.61,-42.31,-42.51,0,*5E
1511831152.9,6846,7.44,72848.8,-11.61,-42.51,-42.57,0,*5D
1511831154.14,6847,7.44,72846.5,-11.61,-42.31,-42.51,0,*5C
1511831155.4,6848,7.44,72846.5,-11.59,-42.25,-42.45,0,*58
1511831156.63,6849,7.44,72846.5,-11.61,-42.31,-42.51,0,*52
1511831157.89,6850,7.44,72844.3,-11.59,-42.25,-42.45,0,*51
1511831159.12,6851,7.44,72844.0,-11.61,-42.51,-42.57,0,*5B
1511831160.36,6852,7.44,72848.0,-11.61,-42.37,-42.31,0,*58
1511831161.6,6853,7.44,72844.0,-11.61,-42.31,-42.51,0,*59
1511831162.86,6854,7.44,72846.5,-11.59,-42.25,-42.31,0,*56
1511831164.13,6855,7.44,72846.3,-11.61,-41.93,-42.19,0,*58
1511831165.38,6856,7.44,72844.3,-11.59,-41.73,-41.93,0,*5F
1511831166.64,6857,7.44,72846.5,-11.59,-42.25,-42.31,0,*55
1511831167.9,6858,7.44,72842.8,-11.59,-42.05,-42.13,0,*58
1511831169.13,6859,7.44,72846.8,-11.59,-41.87,-42.13,0,*50
1511831170.38,6860,7.44,72846.5,-11.59,-41.73,-41.93,0,*5A
1511831171.65,6861,7.44,72846.3,-11.59,-42.25,-42.31,0,*50
1511831172.92,6862,7.44,72848.5,-11.59,-42.25,-42.31,0,*53
1511831174.15,6863,7.44,72848.3,-11.57,-42.51,-42.57,0,*5F
1511831175.39,6864,7.44,72846.0,-11.57,-42.13,-42.31,0,*5E
1511831176.6,6865,7.44,72848.5,-11.57,-42.13,-42.13,0,*5F
1511831177.83,6866,7.44,72846.3,-11.57,-42.25,-42.45,0,*5A
1511831179.08,6867,7.44,72848.3,-11.57,-42.45,-42.57,0,*5E
1511831180.32,6868,7.44,72846.8,-11.55,-42.25,-42.37,0,*53
1511831181.52,6869,7.44,72850.0,-11.57,-42.13,-42.13,0,*53
1511831182.78,6870,7.44,72846.8,-11.57,-42.45,-42.57,0,*58
1511831184.01,6871,7.44,72844.8,-11.57,-42.13,-42.45,0,*59
1511831185.26,6872,7.44,72846.3,-11.57,-42.31,-42.45,0,*5A
1511831186.5,6873,7.44,72846.3,-11.57,-42.13,-42.31,0,*58
1511831187.76,6874,7.44,72848.0,-11.57,-42.05,-42.31,0,*58
1511831189.0,6875,7.44,72848.0,-11.57,-41.93,-42.25,0,*50
1511831190.25,6876,7.44,72844.8,-11.57,-41.67,-41.93,0,*56
1511831191.49,6877,7.44,72850.3,-11.57,-41.61,-41.67,0,*5A
1511831192.75,6878,7.44,72848.5,-11.57,-41.93,-42.05,0,*5F
1511831193.98,6879,7.44,72848.8,-11.57,-42.05,-42.25,0,*50
1511831195.21,6880,7.44,72850.3,-11.57,-42.31,-42.51,0,*52
1511831196.44,6881,7.44,72850.3,-11.57,-42.05,-42.13,0,*52
1511831197.68,6882,7.44,72850.5,-11.57,-42.13,-42.31,0,*56
1511831198.94,6883,7.44,72846.3,-11.57,-42.05,-42.31,0,*50
1511831200.2,6884,7.44,72848.3,-11.55,-41.99,-42.05,0,*54
1511831201.46,6885,7.44,72846.3,-11.55,-41.87,-42.05,0,*5A
1511831202.66,6886,7.44,72846.3,-11.57,-41.87,-42.13,0,*5C
1511831203.89,6887,7.44,72848.0,-11.57,-41.73,-41.93,0,*5D
1511831205.15,6888,7.44,72846.3,-11.55,-41.67,-41.87,0,*50
1511831206.41,6889,7.44,72844.0,-11.55,-41.61,-41.81,0,*51
1511831207.66,6890,7.44,72850.0,-11.57,-41.55,-41.93,0,*5F
1511831208.93,6891,7.44,72844.0,-11.55,-41.67,-41.87,0,*58
1511831210.19,6892,7.44,72850.0,-11.55,-41.81,-41.99,0,*5C
1511831211.47,6893,7.44,72846.3,-11.55,-42.05,-42.19,0,*59
1511831212.73,6894,7.44,72846.5,-11.55,-41.87,-42.05,0,*5A
1511831213.96,6895,7.44,72846.5,-11.51,-41.99,-42.13,0,*57
1511831215.21,6896,7.44,72844.8,-11.51,-41.87,-42.05,0,*5C
1511831216.47,6897,7.44,72850.8,-11.51,-41.87,-42.05,0,*5D
1511831217.7,6898,7.44,72850.8,-11.49,-41.61,-41.93,0,*5F
1511831218.95,6899,7.44,72844.5,-11.51,-41.67,-41.99,0,*5B
1511831220.21,6900,7.44,72846.5,-11.49,-41.81,-41.93,0,*51
1511831221.41,6901,7.44,72848.3,-11.49,-41.73,-41.99,0,*57
1511831222.62,6902,7.44,72844.0,-11.49,-41.41,-41.73,0,*51
1511831223.83,6903,7.44,72848.5,-11.49,-41.73,-41.99,0,*55
1511831225.06,6904,7.44,72850.5,-11.49,-41.87,-42.19,0,*52
1511831226.29,6905,7.44,72846.8,-11.49,-41.81,-42.13,0,*5F
1511831227.54,6906,7.44,72848.0,-11.51,-41.99,-42.05,0,*5B
1511831228.77,6907,7.44,72854.5,-11.49,-41.73,-41.93,0,*5B
1511831229.97,6908,7.44,72850.0,-11.49,-41.99,-42.13,0,*5B
1511831231.21,6909,7.44,72854.3,-11.49,-42.19,-42.37,0,*57
1511831232.47,6910,7.44,72850.8,-11.47,-42.19,-42.37,0,*51
1511831233.7,6911,7.44,72848.3,-11.49,-42.19,-42.37,0,*5E
1511831234.93,6912,7.44,72846.8,-11.49,-42.19,-42.37,0,*5D
1511831236.21,6913,7.44,72844.5,-11.51,-42.05,-42.45,0,*5D
1511831237.45,6914,7.44,72844.3,-11.49,-42.13,-42.31,0,*57
1511831238.71,6915,7.44,72846.5,-11.49,-42.19,-42.45,0,*5F
1511831239.94,6916,7.44,72844.3,-11.49,-42.19,-42.37,0,*59
1511831241.17,6917,7.44,72844.5,-11.49,-41.93,-41.99,0,*5E
1511831242.4,6918,7.44,72844.3,-11.49,-41.93,-42.13,0,*50
