1511845201.01,18103,7.13,72822.0,-8.59,-34.83,-35.01,0,*54
1511845202.27,18104,7.19,72826.5,-8.59,-34.83,-34.95,0,*5F
1511845203.51,18105,7.19,72822.5,-8.59,-34.95,-35.01,0,*55
1511845204.77,18106,7.13,72822.0,-8.61,-35.07,-35.17,0,*50
1511845206.03,18107,7.13,72822.3,-8.59,-34.95,-34.95,0,*5B
1511845207.24,18108,7.19,72824.5,-8.59,-35.01,-35.17,0,*53
1511845208.47,18109,7.19,72822.5,-8.59,-35.01,-35.23,0,*55
1511845209.76,18110,7.13,72822.5,-8.61,-35.07,-35.35,0,*57
1511845211.04,18111,7.19,72824.0,-8.61,-35.23,-35.23,0,*57
1511845212.31,18112,7.13,72824.5,-8.61,-35.07,-35.17,0,*55
1511845213.59,18113,7.13,72822.3,-8.61,-35.23,-35.23,0,*55
1511845214.86,18114,7.13,72820.3,-8.61,-35.07,-35.17,0,*53
1511845216.12,18115,7.13,72822.8,-8.61,-35.07,-35.17,0,*52
1511845217.38,18116,7.13,72822.8,-8.61,-35.17,-35.35,0,*50
1511845218.63,18117,7.19,72826.5,-8.61,-35.17,-35.23,0,*56
1511845219.89,18118,7.13,72822.5,-8.61,-35.17,-35.23,0,*59
1511845221.15,18119,7.19,72824.5,-8.61,-35.17,-35.23,0,*58
1511845222.38,18120,7.13,72822.8,-8.63,-35.07,-35.17,0,*56
1511845223.62,18121,7.13,72822.0,-8.63,-35.01,-35.07,0,*50
1511845224.85,18122,7.13,72826.0,-8.65,-34.89,-34.89,0,*53
1511845226.06,18123,7.19,72824.0,-8.63,-35.01,-35.01,0,*54
1511845227.27,18124,7.19,72826.3,-8.63,-35.01,-34.89,0,*52
1511845228.51,18125,7.19,72826.0,-8.65,-34.89,-34.71,0,*53
1511845229.72,18126,7.13,72822.3,-8.63,-34.71,-34.71,0,*51
1511845230.99,18127,7.13,72822.3,-8.63,-34.65,-34.65,0,*50
1511845232.2,18128,7.13,72824.5,-8.63,-34.71,-34.89,0,*58
1511845233.41,18129,7.19,72824.5,-8.63,-34.89,-35.01,0,*5F
1511845234.67,18130,7.13,72820.8,-8.63,-34.83,-34.83,0,*56
1511845235.89,18131,7.19,72826.8,-8.63,-34.89,-34.83,0,*5D
1511845237.13,18132,7.19,72826.0,-8.63,-34.83,-34.71,0,*59
1511845238.39,18133,7.13,72822.8,-8.63,-34.83,-34.83,0,*55
1511845239.62,18134,7.13,72820.3,-8.63,-34.83,-34.71,0,*5F
1511845240.89,18135,7.19,72826.0,-8.63,-34.65,-34.65,0,*53
1511845242.11,18136,7.13,72822.8,-8.63,-34.71,-34.71,0,*50
1511845243.36,18137,7.13,72824.5,-8.61,-34.89,-34.83,0,*59
1511845244.62,18138,7.19,72826.3,-8.61,-34.89,-34.83,0,*56
1511845245.82,18139,7.19,72826.8,-8.63,-34.89,-34.89,0,*5F
1511845247.06,18140,7.13,72824.3,-8.63,-34.83,-34.89,0,*5B
1511845248.27,18141,7.13,72824.8,-8.63,-34.89,-35.01,0,*51
1511845249.52,18142,7.19,72824.5,-8.63,-34.83,-34.83,0,*53
1511845250.81,18143,7.13,72822.8,-8.65,-34.95,-35.07,0,*5E
1511845252.08,18144,7.13,72822.0,-8.65,-35.07,-35.13,0,*56
1511845253.31,18145,7.13,72822.5,-8.63,-35.01,-35.07,0,*52
1511845254.53,18146,7.13,72822.8,-8.63,-35.01,-35.01,0,*57
1511845255.82,18147,7.19,72826.8,-8.65,-34.95,-35.07,0,*5A
1511845257.08,18148,7.13,72826.5,-8.65,-34.89,-34.95,0,*52
1511845258.34,18149,7.13,72824.0,-8.65,-34.77,-34.95,0,*52
1511845259.56,18150,7.19,72824.5,-8.63,-34.71,-34.71,0,*50
1511845260.8,18151,7.13,72824.5,-8.63,-34.65,-34.71,0,*54
1511845262.06,18152,7.19,72826.3,-8.65,-34.89,-34.95,0,*59
1511845263.29,18153,7.19,72826.8,-8.65,-34.77,-34.89,0,*54
1511845264.55,18154,7.13,72822.8,-8.65,-34.95,-34.89,0,*5F
1511845265.79,18155,7.13,72826.3,-8.63,-34.89,-34.95,0,*58
1511845267.02,18156,7.13,72824.0,-8.65,-34.89,-34.77,0,*51
1511845268.26,18157,7.13,72826.3,-8.63,-34.71,-34.83,0,*5A
1511845269.52,18158,7.13,72826.3,-8.65,-34.77,-34.95,0,*52
1511845270.79,18159,7.13,72824.3,-8.65,-34.95,-35.13,0,*50
1511845272.02,18160,7.13,72824.0,-8.65,-34.89,-34.89,0,*55
1511845273.25,18161,7.13,72822.3,-8.65,-34.89,-34.77,0,*55
1511845274.47,18162,7.19,72824.8,-8.67,-34.77,-34.71,0,*53
1511845275.76,18163,7.19,72826.3,-8.65,-34.65,-34.53,0,*53
1511845276.97,18164,7.13,72820.3,-8.63,-34.59,-34.47,0,*58
1511845278.27,18165,7.19,72824.5,-8.65,-34.65,-34.65,0,*50
1511845279.51,18166,7.13,72824.0,-8.63,-34.65,-34.59,0,*5A
1511845280.75,18167,7.13,72820.8,-8.63,-34.65,-34.71,0,*51
1511845281.99,18168,7.19,72826.8,-8.65,-34.71,-34.71,0,*5D
1511845283.23,18169,7.19,72826.0,-8.63,-34.71,-34.65,0,*5F
1511845284.47,18170,7.13,72824.0,-8.65,-34.71,-34.77,0,*52
1511845285.69,18171,7.13,72824.3,-8.63,-34.77,-34.71,0,*55
1511845286.95,18172,7.13,72822.5,-8.63,-34.65,-34.65,0,*50
1511845288.25,18173,7.19,72824.5,-8.65,-34.65,-34.65,0,*57
1511845289.54,18174,7.13,72822.8,-8.65,-34.53,-34.53,0,*50
1511845290.77,18175,7.13,72824.8,-8.63,-34.47,-34.35,0,*52
1511845292.03,18176,7.13,72824.3,-8.65,-34.47,-34.35,0,*57
1511845293.3,18177,7.13,72822.8,-8.65,-34.47,-34.53,0,*56
1511845294.52,18178,7.13,72826.0,-8.63,-34.47,-34.47,0,*5A
1511845295.73,18179,7.19,72824.5,-8.63,-34.47,-34.41,0,*5D
1511845296.94,18180,7.13,72824.5,-8.63,-34.59,-34.41,0,*54
1511845298.13,18181,7.19,72824.3,-8.63,-34.41,-34.41,0,*5C
1511845299.36,18182,7.13,72824.3,-8.63,-34.41,-34.31,0,*58
1511845300.59,18183,7.19,72826.5,-8.63,-34.41,-34.31,0,*59
1511845301.84,18184,7.19,72826.3,-8.61,-34.41,-34.31,0,*5C
1511845303.1,18185,7.13,72826.0,-8.61,-34.31,-34.41,0,*5D
1511845304.35,18186,7.13,72826.3,-8.63,-34.31,-34.31,0,*5B
1511845305.58,18187,7.19,72824.5,-8.63,-34.31,-34.41,0,*5D
1511845306.78,18188,7.13,72826.8,-8.59,-34.25,-34.25,0,*5C
1511845308.03,18189,7.19,72826.5,-8.61,-34.25,-34.31,0,*53
1511845309.25,18190,7.13,72822.0,-8.59,-34.19,-34.25,0,*5A
1511845310.51,18191,7.13,72826.0,-8.61,-34.25,-34.31,0,*5A
1511845311.77,18192,7.13,72826.5,-8.61,-34.31,-34.41,0,*5B
1511845313.02,18193,7.19,72826.8,-8.61,-34.31,-34.41,0,*5A
1511845314.28,18194,7.13,72820.0,-8.61,-34.41,-34.31,0,*5D
1511845315.52,18195,7.19,72824.0,-8.61,-34.41,-34.47,0,*5D
1511845316.71,18196,7.13,72824.8,-8.59,-34.41,-34.41,0,*53
1511845317.96,18197,7.13,72826.0,-8.61,-34.59,-34.59,0,*59
1511845319.17,18198,7.13,72824.5,-8.59,-34.47,-34.47,0,*5D
1511845320.41,18199,7.19,72826.8,-8.61,-34.59,-34.71,0,*5D
1511845321.7,18200,7.13,72824.0,-8.61,-34.31,-34.31,0,*54
1511845322.89,18201,7.13,72824.8,-8.59,-34.25,-34.25,0,*5E
1511845324.15,18202,7.13,72822.5,-8.61,-34.25,-34.35,0,*57
1511845325.35,18203,7.13,72822.5,-8.59,-34.07,-34.25,0,*5C
1511845326.57,18204,7.13,72826.0,-8.59,-34.01,-34.25,0,*5D
1511845327.8,18205,7.13,72826.0,-8.61,-34.13,-34.41,0,*56
1511845329.0,18206,7.13,72826.8,-8.59,-34.41,-34.41,0,*59
1511845330.22,18207,7.13,72824.8,-8.59,-34.35,-34.41,0,*5B
1511845331.45,18208,7.13,72822.3,-8.61,-34.41,-34.41,0,*5C
1511845332.68,18209,7.19,72824.0,-8.59,-34.41,-34.53,0,*55
1511845333.89,18210,7.13,72826.3,-8.59,-34.59,-34.59,0,*5E
1511845335.13,18211,7.19,72824.0,-8.61,-34.59,-34.71,0,*5E
1511845336.38,18212,7.13,72826.5,-8.61,-34.47,-34.59,0,*58
1511845337.6,18213,7.13,72822.8,-8.59,-34.35,-34.41,0,*5E
1511845338.8,18214,7.13,72826.3,-8.59,-34.25,-34.41,0,*58
1511845340.02,18215,7.13,72822.8,-8.55,-34.19,-34.25,0,*58
1511845341.22,18216,7.13,72822.8,-8.55,-34.07,-34.25,0,*54
1511845342.47,18217,7.19,72826.5,-8.55,-33.89,-34.19,0,*5B
1511845343.71,18218,7.19,72824.8,-8.55,-33.83,-34.01,0,*57
1511845344.94,18219,7.13,72826.8,-8.55,-33.83,-34.01,0,*56
1511845346.18,18220,7.13,72822.0,-8.55,-33.83,-34.01,0,*5C
1511845347.47,18221,7.13,72826.3,-8.51,-33.77,-34.01,0,*52
1511845348.72,18222,7.13,72826.8,-8.55,-33.89,-34.19,0,*5D
1511845349.95,18223,7.19,72826.3,-8.55,-33.83,-34.01,0,*5F
1511845351.22,18224,7.13,72824.0,-8.51,-33.83,-34.01,0,*5C
1511845352.45,18225,7.13,72826.0,-8.49,-33.77,-33.95,0,*55
1511845353.68,18226,7.13,72824.5,-8.51,-33.67,-33.83,0,*59
1511845354.94,18227,7.13,72826.0,-8.47,-33.89,-34.13,0,*51
1511845356.17,18228,7.13,72824.3,-8.49,-33.77,-34.07,0,*54
1511845357.4,18229,7.19,72824.8,-8.49,-33.89,-34.07,0,*54
1511845358.63,18230,7.19,72828.8,-8.49,-33.89,-34.07,0,*5C
1511845359.88,18231,7.13,72824.5,-8.47,-33.89,-33.95,0,*5F
1511845361.15,18232,7.13,72824.0,-8.47,-33.73,-33.95,0,*59
1511845362.38,18233,7.19,72828.3,-8.47,-33.95,-34.13,0,*59
1511845363.61,18234,7.13,72824.5,-8.47,-33.95,-34.13,0,*5E
1511845364.84,18235,7.13,72822.8,-8.47,-34.25,-34.13,0,*53
1511845366.1,18236,7.13,72824.0,-8.47,-33.89,-33.95,0,*58
1511845367.36,18237,7.13,72826.0,-8.47,-33.77,-33.95,0,*58
1511845368.61,18238,7.13,72826.0,-8.47,-33.89,-34.07,0,*5A
1511845369.87,18239,7.13,72826.0,-8.47,-33.77,-34.07,0,*5A
1511845371.08,18240,7.13,72826.5,-8.45,-33.95,-34.07,0,*5A
1511845372.32,18241,7.19,72826.3,-8.45,-33.83,-34.01,0,*5A
1511845373.57,18242,7.13,72828.5,-8.45,-34.01,-34.07,0,*52
1511845374.82,18243,7.19,72830.0,-8.43,-34.01,-34.25,0,*55
1511845376.04,18244,7.13,72826.8,-8.43,-34.41,-34.41,0,*54
1511845377.26,18245,7.13,72824.0,-8.45,-34.41,-34.59,0,*5A
1511845378.52,18246,7.13,72826.3,-8.43,-34.41,-34.65,0,*50
1511845379.76,18247,7.13,72824.0,-8.45,-34.35,-34.47,0,*54
1511845380.99,18248,7.19,72828.0,-8.45,-34.35,-34.41,0,*5D
1511845382.21,18249,7.13,72826.3,-8.45,-34.07,-34.41,0,*5D
1511845383.42,18250,7.19,72828.3,-8.45,-34.07,-34.25,0,*57
1511845384.69,18251,7.13,72826.0,-8.43,-33.89,-34.19,0,*5E
1511845385.94,18252,7.13,72826.0,-8.45,-34.35,-34.47,0,*50
1511845387.15,18253,7.13,72826.8,-8.45,-34.41,-34.47,0,*52
1511845388.36,18254,7.13,72826.8,-8.45,-34.25,-34.41,0,*51
1511845389.6,18255,7.19,72828.3,-8.43,-34.47,-34.47,0,*54
1511845390.81,18256,7.19,72828.0,-8.45,-34.41,-34.59,0,*58
1511845392.07,18257,7.19,72828.3,-8.45,-34.47,-34.65,0,*50
1511845393.31,18258,7.13,72822.5,-8.43,-34.47,-34.47,0,*59
1511845394.55,18259,7.13,72826.0,-8.45,-34.41,-34.65,0,*58
1511845395.77,18260,7.13,72826.3,-8.45,-34.59,-34.59,0,*54
1511845397.04,18261,7.19,72826.0,-8.43,-34.47,-34.65,0,*53
1511845398.29,18262,7.19,72828.0,-8.45,-34.41,-34.65,0,*50
1511845399.52,18263,7.13,72826.8,-8.43,-34.41,-34.59,0,*58
1511845400.77,18264,7.19,72828.8,-8.45,-34.47,-34.65,0,*50
1511845402.04,18265,7.13,72826.8,-8.45,-34.65,-34.83,0,*59
1511845403.3,18266,7.13,72828.5,-8.45,-34.65,-34.83,0,*5A
1511845404.53,18267,7.13,72824.0,-8.45,-34.59,-34.77,0,*5F
1511845405.77,18268,7.13,72822.5,-8.45,-34.65,-34.77,0,*5F
1511845407.02,18269,7.13,72824.8,-8.45,-34.65,-34.77,0,*5E
1511845408.24,18270,7.13,72826.3,-8.45,-34.59,-34.77,0,*59
1511845409.47,18271,7.13,72826.0,-8.45,-34.59,-34.77,0,*58
1511845410.69,18272,7.13,72826.3,-8.45,-34.59,-34.77,0,*5B
1511845411.93,18273,7.13,72824.3,-8.45,-34.59,-34.83,0,*51
1511845413.2,18274,7.13,72826.3,-8.45,-34.65,-34.83,0,*59
1511845414.46,18275,7.13,72826.3,-8.43,-34.77,-34.83,0,*5D
1511845415.71,18276,7.13,72826.0,-8.45,-34.77,-34.95,0,*5F
1511845416.95,18277,7.13,72826.0,-8.45,-34.83,-35.01,0,*59
1511845418.22,18278,7.13,72828.5,-8.47,-34.83,-35.01,0,*54
1511845419.48,18279,7.13,72828.0,-8.47,-34.89,-35.07,0,*59
1511845420.69,18280,7.13,72826.5,-8.49,-35.01,-35.17,0,*51
1511845421.95,18281,7.13,72826.5,-8.49,-35.07,-35.23,0,*51
1511845423.19,18282,7.13,72826.0,-8.49,-35.01,-35.23,0,*54
1511845424.4,18283,7.13,72826.5,-8.49,-35.01,-35.17,0,*52
1511845425.66,18284,7.13,72824.3,-8.49,-35.07,-35.23,0,*54
1511845426.9,18285,7.13,72824.0,-8.49,-35.01,-35.23,0,*53
1511845428.18,18286,7.13,72824.5,-8.51,-35.23,-35.23,0,*59
1511845429.42,18287,7.13,72824.8,-8.51,-35.13,-35.29,0,*51
1511845430.66,18288,7.13,72830.5,-8.55,-35.07,-35.29,0,*5F
1511845431.91,18289,7.13,72828.0,-8.51,-34.89,-35.23,0,*57
1511845433.15,18290,7.13,72826.0,-8.55,-34.95,-35.13,0,*55
1511845434.42,18291,7.13,72828.3,-8.51,-34.95,-35.13,0,*50
1511845435.65,18292,7.13,72824.0,-8.55,-34.95,-35.17,0,*53
1511845436.92,18293,7.13,72826.0,-8.51,-35.07,-35.13,0,*58
1511845438.21,18294,7.13,72824.5,-8.51,-34.95,-35.23,0,*56
1511845439.42,18295,7.13,72828.0,-8.55,-35.01,-35.17,0,*58
1511845440.62,18296,7.13,72826.5,-8.55,-35.17,-35.17,0,*5C
1511845441.83,18297,7.13,72826.0,-8.55,-35.17,-35.29,0,*50
1511845443.03,18298,7.13,72824.5,-8.55,-35.13,-35.17,0,*56
1511845444.23,18299,7.13,72828.0,-8.55,-35.13,-35.17,0,*57
1511845445.44,18300,7.13,72824.5,-8.55,-35.13,-35.29,0,*5B
1511845446.65,18301,7.13,72828.5,-8.55,-35.13,-35.17,0,*57
1511845447.86,18302,7.13,72826.5,-8.55,-35.17,-35.29,0,*5D
1511845449.06,18303,7.13,72828.3,-8.55,-35.17,-35.29,0,*5C
1511845450.27,18304,7.13,72828.3,-8.55,-35.17,-35.29,0,*5B
1511845451.47,18305,7.13,72824.8,-8.59,-35.13,-35.17,0,*5F
1511845452.68,18306,7.13,72828.8,-8.59,-35.17,-35.29,0,*55
1511845453.88,18307,7.13,72830.3,-8.59,-35.17,-35.29,0,*54
1511845455.09,18308,7.13,72828.8,-8.59,-35.01,-35.17,0,*51
1511845456.36,18309,7.13,72826.8,-8.61,-35.07,-35.17,0,*5D
1511845457.6,18310,7.13,72826.8,-8.61,-35.01,-35.17,0,*53
1511845458.83,18311,7.13,72824.8,-8.59,-34.95,-35.01,0,*52
1511845460.1,18312,7.13,72826.0,-8.61,-35.01,-35.07,0,*50
1511845461.33,18313,7.13,72826.3,-8.61,-34.89,-34.89,0,*57
1511845462.57,18314,7.13,72824.8,-8.61,-34.89,-35.01,0,*51
1511845463.81,18315,7.13,72824.8,-8.61,-34.89,-34.89,0,*51
1511845465.07,18316,7.13,72824.5,-8.61,-34.83,-34.77,0,*59
1511845466.34,18317,7.13,72826.8,-8.61,-34.83,-35.01,0,*58
1511845467.63,18318,7.13,72824.5,-8.61,-34.83,-34.83,0,*5C
1511845468.9,18319,7.13,72828.0,-8.61,-34.65,-34.71,0,*58
1511845470.16,18320,7.13,72826.8,-8.61,-34.83,-34.89,0,*5D
1511845471.42,18321,7.13,72830.0,-8.61,-34.83,-34.89,0,*5C
1511845472.68,18322,7.13,72830.3,-8.61,-34.89,-35.07,0,*52
1511845473.9,18323,7.13,72826.8,-8.63,-35.01,-35.01,0,*56
1511845475.1,18324,7.13,72826.5,-8.63,-34.89,-34.89,0,*51
1511845476.33,18325,7.13,72826.5,-8.63,-34.89,-35.07,0,*57
1511845477.56,18326,7.13,72824.3,-8.63,-35.07,-35.17,0,*52
1511845478.8,18327,7.13,72826.5,-8.63,-35.07,-35.17,0,*53
1511845480.01,18328,7.13,72828.5,-8.63,-34.89,-35.01,0,*5C
1511845481.22,18329,7.13,72826.8,-8.63,-34.59,-34.59,0,*5C
1511845482.44,18330,7.13,72824.0,-8.63,-34.59,-34.59,0,*54
1511845483.65,18331,7.13,72828.3,-8.63,-34.71,-34.71,0,*55
1511845484.88,18332,7.13,72826.5,-8.63,-34.83,-34.89,0,*5C
1511845486.18,18333,7.13,72828.8,-8.65,-34.95,-34.95,0,*51
1511845487.44,18334,7.13,72826.0,-8.63,-35.07,-35.07,0,*50
1511845488.66,18335,7.13,72830.5,-8.63,-35.01,-35.01,0,*51
1511845489.92,18336,7.13,72830.0,-8.63,-35.07,-34.95,0,*58
1511845491.15,18337,7.13,72826.5,-8.63,-35.01,-35.07,0,*55
1511845492.37,18338,7.13,72824.8,-8.63,-35.01,-35.01,0,*5C
1511845493.6,18339,7.13,72830.8,-8.65,-34.89,-34.89,0,*5B
1511845494.84,18340,7.13,72830.5,-8.65,-34.77,-34.71,0,*53
1511845496.08,18341,7.13,72826.0,-8.63,-34.65,-34.71,0,*57
1511845497.31,18342,7.13,72826.0,-8.63,-34.83,-34.89,0,*5B
1511845498.55,18343,7.13,72826.0,-8.65,-34.77,-34.77,0,*56
1511845499.78,18344,7.13,72826.5,-8.63,-34.83,-34.89,0,*5D
1511845501.02,18345,7.13,72828.0,-8.63,-34.83,-34.89,0,*5C
1511845502.25,18346,7.13,72824.5,-8.63,-34.83,-34.89,0,*5F
1511845503.51,18347,7.13,72824.0,-8.65,-34.95,-34.89,0,*5F
1511845504.78,18348,7.13,72824.8,-8.65,-34.71,-34.95,0,*57
1511845506.07,18349,7.13,72820.8,-8.65,-34.95,-34.95,0,*5C
1511845507.3,18350,7.13,72824.8,-8.65,-34.89,-34.89,0,*54
1511845508.56,18351,7.13,72828.3,-8.65,-34.89,-34.95,0,*58
1511845509.79,18352,7.13,72826.8,-8.65,-34.89,-34.89,0,*56
1511845511.06,18353,7.13,72826.5,-8.67,-34.95,-34.95,0,*55
1511845512.35,18354,7.13,72826.5,-8.65,-34.95,-35.07,0,*5A
1511845513.59,18355,7.13,72828.8,-8.65,-34.77,-34.71,0,*57
1511845514.82,18356,7.13,72826.3,-8.65,-34.89,-34.71,0,*55
1511845516.05,18357,7.13,72824.8,-8.65,-34.89,-34.89,0,*53
1511845517.31,18358,7.13,72826.0,-8.65,-34.77,-34.95,0,*50
1511845518.55,18359,7.13,72826.5,-8.65,-34.89,-34.77,0,*5C
1511845519.84,18360,7.13,72824.3,-8.65,-34.53,-34.53,0,*57
1511845521.13,18361,7.13,72828.0,-8.65,-34.65,-34.53,0,*53
1511845522.42,18362,7.13,72824.3,-8.65,-34.53,-34.65,0,*50
1511845523.64,18363,7.13,72824.0,-8.63,-34.47,-34.47,0,*52
1511845524.94,18364,7.13,72826.0,-8.65,-34.65,-34.65,0,*53
1511845526.18,18365,7.13,72824.0,-8.65,-34.71,-34.71,0,*52
1511845527.42,18366,7.13,72824.5,-8.65,-34.77,-34.71,0,*57
1511845528.68,18367,7.13,72826.8,-8.65,-34.35,-34.47,0,*55
1511845529.97,18368,7.13,72826.8,-8.65,-34.53,-34.53,0,*5F
1511845531.21,18369,7.13,72824.8,-8.67,-34.53,-34.47,0,*59
1511845532.46,18370,7.13,72824.5,-8.65,-34.47,-34.47,0,*56
1511845533.74,18371,7.13,72826.8,-8.65,-34.35,-34.35,0,*57
1511845535.02,18372,7.13,72824.5,-8.65,-34.31,-34.31,0,*54
1511845536.3,18373,7.13,72824.8,-8.65,-34.19,-34.31,0,*5F
1511845537.57,18374,7.13,72826.0,-8.65,-34.47,-34.65,0,*52
1511845538.77,18375,7.13,72824.5,-8.63,-34.41,-34.41,0,*55
1511845540.05,18376,7.13,72824.5,-8.65,-34.35,-34.35,0,*50
1511845541.31,18377,7.13,72826.3,-8.65,-34.01,-34.13,0,*52
1511845542.58,18378,7.13,72824.3,-8.65,-34.47,-34.53,0,*5B
1511845543.81,18379,7.13,72824.0,-8.61,-34.47,-34.41,0,*5D
1511845545.09,18380,7.13,72826.3,-8.65,-34.31,-34.35,0,*5D
1511845546.32,18381,7.13,72824.0,-8.63,-34.13,-34.31,0,*5E
1511845547.53,18382,7.13,72826.8,-8.63,-33.95,-34.13,0,*54
1511845548.74,18383,7.13,72824.3,-8.63,-34.07,-34.13,0,*59
1511845549.99,18384,7.13,72824.0,-8.65,-34.13,-34.19,0,*57
1511845551.23,18385,7.13,72824.0,-8.61,-34.07,-34.25,0,*58
1511845552.45,18386,7.13,72822.5,-8.63,-34.25,-34.31,0,*5C
1511845553.68,18387,7.13,72826.8,-8.61,-34.25,-34.41,0,*58
1511845554.94,18388,7.13,72826.5,-8.61,-34.25,-34.31,0,*50
1511845556.17,18389,7.13,72824.3,-8.61,-34.07,-34.25,0,*54
1511845557.4,18390,7.13,72824.5,-8.61,-34.13,-34.25,0,*59
1511845558.64,18391,7.13,72826.3,-8.61,-34.13,-34.25,0,*58
1511845559.87,18392,7.13,72822.8,-8.61,-34.13,-34.25,0,*5B
1511845561.1,18393,7.13,72828.3,-8.59,-34.07,-34.19,0,*5B
1511845562.3,18394,7.13,72826.0,-8.59,-34.25,-34.47,0,*57
1511845563.55,18395,7.13,72824.3,-8.61,-34.59,-34.47,0,*56
1511845564.75,18396,7.13,72830.8,-8.59,-34.41,-34.59,0,*58
1511845566.0,18397,7.13,72824.8,-8.61,-34.47,-34.47,0,*5B
1511845567.24,18398,7.13,72824.8,-8.61,-34.59,-34.59,0,*54
1511845568.47,18399,7.13,72826.8,-8.59,-34.41,-34.65,0,*58
1511845569.7,18400,7.13,72824.8,-8.59,-34.41,-34.53,0,*5A
1511845570.92,18401,7.13,72826.3,-8.59,-34.25,-34.35,0,*59
1511845572.12,18402,7.13,72828.0,-8.59,-34.41,-34.41,0,*5B
1511845573.35,18403,7.13,72824.5,-8.61,-34.41,-34.41,0,*51
1511845574.63,18404,7.13,72824.5,-8.61,-34.31,-34.31,0,*56
1511845575.87,18405,7.13,72824.5,-8.61,-34.47,-34.59,0,*58
1511845577.17,18406,7.13,72826.5,-8.61,-34.65,-34.53,0,*51
1511845578.36,18407,7.13,72830.3,-8.59,-34.25,-34.25,0,*5E
1511845579.56,18408,7.13,72824.3,-8.59,-34.07,-34.25,0,*51
1511845580.81,18409,7.13,72822.8,-8.59,-34.01,-34.19,0,*59
1511845582.03,18410,7.13,72824.5,-8.59,-34.35,-34.25,0,*59
1511845583.23,18411,7.13,72820.8,-8.59,-34.25,-34.25,0,*59
1511845584.45,18412,7.13,72824.5,-8.59,-34.25,-34.31,0,*5F
1511845585.7,18413,7.13,72824.3,-8.59,-34.35,-34.35,0,*5B
1511845586.92,18414,7.13,72826.5,-8.59,-34.35,-34.41,0,*5F
1511845588.15,18415,7.13,72826.3,-8.59,-34.25,-34.35,0,*5C
1511845589.4,18416,7.13,72824.5,-8.59,-34.53,-34.53,0,*5E
1511845590.61,18417,7.13,72822.3,-8.59,-34.41,-34.59,0,*56
1511845591.84,18418,7.13,72826.0,-8.59,-34.41,-34.53,0,*53
1511845593.09,18419,7.13,72826.3,-8.59,-34.35,-34.35,0,*51
1511845594.28,18420,7.13,72824.0,-8.59,-34.41,-34.41,0,*5B
1511845595.49,18421,7.13,72826.5,-8.59,-34.41,-34.47,0,*5C
1511845596.7,18422,7.13,72826.8,-8.59,-34.59,-34.59,0,*59
1511845597.93,18423,7.13,72824.0,-8.59,-34.65,-34.59,0,*57
1511845599.17,18424,7.13,72828.0,-8.59,-34.59,-34.53,0,*55
1511845600.39,18425,7.13,72824.3,-8.59,-34.35,-34.25,0,*5F
1511845601.64,18426,7.13,72826.5,-8.59,-34.35,-34.35,0,*5D
1511845602.87,18427,7.13,72822.8,-8.59,-34.41,-34.53,0,*5F
1511845604.11,18428,7.13,72824.8,-8.61,-34.59,-34.47,0,*57
1511845605.32,18429,7.13,72826.8,-8.59,-34.41,-34.59,0,*5B
1511845606.56,18430,7.13,72822.8,-8.61,-34.47,-34.47,0,*51
1511845607.78,18431,7.13,72820.3,-8.59,-34.35,-34.25,0,*5A
1511845609.01,18432,7.13,72824.3,-8.59,-34.35,-34.41,0,*5B
1511845610.2,18433,7.13,72826.0,-8.59,-34.41,-34.41,0,*59
1511845611.42,18434,7.13,72822.0,-8.59,-34.41,-34.35,0,*5D
1511845612.65,18435,7.13,72824.8,-8.59,-34.41,-34.35,0,*5C
1511845613.85,18436,7.13,72824.8,-8.59,-34.07,-34.25,0,*5C
1511845615.07,18437,7.13,72826.8,-8.59,-34.25,-34.19,0,*52
1511845616.29,18438,7.13,72824.5,-8.59,-34.25,-34.19,0,*5D
1511845617.54,18439,7.13,72822.5,-8.59,-34.19,-34.19,0,*53
1511845618.76,18440,7.13,72822.8,-8.59,-34.25,-34.19,0,*52
1511845619.98,18441,7.13,72822.3,-8.59,-34.41,-34.35,0,*5F
1511845621.22,18442,7.13,72824.5,-8.61,-34.47,-34.41,0,*52
1511845622.44,18443,7.13,72826.5,-8.59,-34.35,-34.25,0,*5F
1511845623.69,18444,7.13,72826.8,-8.55,-34.35,-34.35,0,*55
1511845624.92,18445,7.13,72824.5,-8.59,-34.53,-34.41,0,*5B
1511845626.18,18446,7.13,72820.8,-8.55,-34.53,-34.53,0,*57
1511845627.38,18447,7.13,72826.3,-8.59,-34.41,-34.41,0,*5A
1511845628.6,18448,7.13,72824.8,-8.59,-34.41,-34.35,0,*56
1511845629.82,18449,7.13,72822.8,-8.59,-34.35,-34.25,0,*55
1511845631.04,18450,7.13,72826.0,-8.59,-34.19,-34.25,0,*53
1511845632.26,18451,7.13,72820.8,-8.59,-34.25,-34.35,0,*5C
1511845633.49,18452,7.13,72824.8,-8.59,-34.19,-34.25,0,*51
1511845634.71,18453,7.13,72824.8,-8.55,-34.35,-34.25,0,*52
1511845635.91,18454,7.13,72820.8,-8.55,-34.25,-34.25,0,*54
1511845637.12,18455,7.13,72824.0,-8.55,-34.07,-34.07,0,*55
1511845638.33,18456,7.13,72820.0,-8.55,-34.07,-34.07,0,*56
1511845639.56,18457,7.13,72826.5,-8.55,-33.83,-33.89,0,*5D
