1511870400.93,38315,10.44,72780.0,-1.73,-28.79,-29.13,0,*54
1511870402.18,38316,10.44,72778.8,-1.73,-28.79,-29.23,0,*54
1511870403.43,38317,10.44,72782.0,-1.73,-29.07,-29.39,0,*56
1511870404.69,38318,10.44,72780.8,-1.73,-28.79,-29.23,0,*5A
1511870405.94,38319,10.44,72776.3,-1.73,-28.63,-28.97,0,*5E
1511870407.2,38320,10.44,72778.0,-1.73,-28.53,-28.91,0,*51
1511870408.47,38321,10.44,72778.5,-1.73,-28.75,-29.13,0,*5F
1511870409.71,38322,10.44,72776.8,-1.75,-29.01,-29.45,0,*5B
1511870410.98,38323,10.44,72776.3,-1.73,-28.75,-29.13,0,*5D
1511870412.25,38324,10.44,72780.0,-1.73,-28.53,-28.91,0,*55
1511870413.52,38325,10.44,72778.0,-1.73,-28.43,-28.79,0,*53
1511870414.75,38326,10.44,72770.8,-1.73,-29.23,-29.61,0,*5F
1511870415.98,38327,10.44,72774.3,-1.75,-28.97,-29.29,0,*5A
1511870417.19,38328,10.44,72780.0,-1.75,-28.69,-28.97,0,*50
1511870418.44,38329,10.44,72776.0,-1.73,-28.75,-29.07,0,*52
1511870419.66,38330,10.44,72776.0,-1.75,-28.97,-29.29,0,*5C
1511870420.9,38331,10.44,72780.3,-1.75,-28.69,-29.01,0,*56
1511870422.13,38332,10.44,72776.0,-1.75,-28.63,-28.97,0,*51
1511870423.39,38333,10.44,72778.5,-1.73,-28.37,-28.59,0,*55
1511870424.68,38334,10.44,72776.0,-1.73,-28.05,-28.43,0,*58
1511870425.96,38335,10.44,72778.0,-1.73,-28.09,-28.43,0,*55
1511870427.24,38336,10.44,72780.0,-1.73,-28.09,-28.43,0,*56
1511870428.53,38337,10.44,72778.0,-1.73,-28.21,-28.63,0,*5F
1511870429.78,38338,10.44,72778.3,-1.73,-28.37,-28.75,0,*50
1511870431.05,38339,10.44,72778.5,-1.71,-28.21,-28.59,0,*5A
1511870432.3,38340,10.44,72778.3,-1.71,-28.43,-28.75,0,*5E
1511870433.55,38341,10.44,72774.8,-1.71,-28.43,-28.75,0,*5F
1511870434.79,38342,10.44,72780.8,-1.71,-28.37,-28.79,0,*53
1511870436.03,38343,10.44,72780.8,-1.69,-28.53,-28.85,0,*5A
1511870437.26,38344,10.44,72776.8,-1.69,-28.31,-28.69,0,*5B
1511870438.49,38345,10.44,72778.8,-1.69,-28.69,-29.07,0,*5E
1511870439.74,38346,10.44,72778.5,-1.71,-28.75,-29.13,0,*5C
1511870441.0,38347,10.44,72778.0,-1.69,-28.69,-29.01,0,*5A
1511870442.29,38348,10.44,72780.0,-1.69,-28.91,-29.35,0,*55
1511870443.5,38349,10.44,72776.5,-1.71,-29.07,-29.45,0,*54
1511870444.76,38350,10.44,72776.8,-1.71,-28.63,-29.13,0,*5C
1511870445.97,38351,10.44,72778.8,-1.71,-29.07,-29.45,0,*5D
1511870447.21,38352,10.44,72778.8,-1.71,-29.13,-29.57,0,*58
1511870448.46,38353,10.44,72776.0,-1.71,-28.79,-29.13,0,*54
1511870449.71,38354,10.44,72778.3,-1.71,-28.43,-28.79,0,*57
1511870450.98,38355,10.44,72778.8,-1.71,-28.59,-28.91,0,*5B
1511870452.22,38356,10.44,72776.3,-1.71,-28.37,-28.91,0,*50
1511870453.46,38357,10.44,72778.0,-1.71,-28.37,-28.63,0,*5C
1511870454.69,38358,10.44,72776.0,-1.69,-28.31,-28.53,0,*5F
1511870455.93,38359,10.44,72774.5,-1.69,-28.15,-28.37,0,*5A
1511870457.21,38360,10.44,72776.3,-1.69,-28.21,-28.47,0,*50
1511870458.44,38361,10.44,72776.8,-1.69,-28.15,-28.37,0,*51
1511870459.74,38362,10.44,72778.3,-1.69,-28.21,-28.59,0,*5D
1511870460.99,38363,10.44,72778.8,-1.69,-28.69,-29.01,0,*5C
1511870462.23,38364,10.44,72782.3,-1.69,-28.15,-28.37,0,*54
1511870463.51,38365,10.44,72778.0,-1.69,-27.99,-28.21,0,*59
1511870464.8,38366,10.44,72776.0,-1.69,-28.21,-28.59,0,*59
1511870466.04,38367,10.44,72778.8,-1.67,-28.21,-28.69,0,*55
1511870467.25,38368,10.44,72778.8,-1.67,-28.37,-28.69,0,*5D
1511870468.49,38369,10.44,72778.8,-1.67,-28.15,-28.47,0,*50
1511870469.75,38370,10.44,72774.8,-1.67,-28.21,-28.59,0,*50
1511870471.01,38371,10.44,72772.5,-1.65,-28.15,-28.47,0,*5B
1511870472.25,38372,10.44,72776.0,-1.67,-28.85,-29.01,0,*50
1511870473.48,38373,10.44,72778.0,-1.65,-28.31,-28.69,0,*53
1511870474.71,38374,10.44,72774.8,-1.67,-28.31,-28.75,0,*5B
1511870475.94,38375,10.44,72774.3,-1.67,-28.37,-28.75,0,*5C
1511870477.15,38376,10.44,72774.3,-1.67,-28.31,-28.69,0,*54
1511870478.41,38377,10.44,72776.0,-1.65,-28.25,-28.69,0,*52
1511870479.62,38378,10.44,72774.0,-1.67,-28.37,-28.85,0,*5E
1511870480.86,38379,10.44,72774.5,-1.67,-28.69,-29.01,0,*59
1511870482.14,38380,10.44,72774.8,-1.65,-28.63,-29.17,0,*50
1511870483.4,38381,10.44,72774.3,-1.65,-28.25,-28.69,0,*5B
1511870484.68,38382,10.44,72774.5,-1.65,-28.09,-28.47,0,*5A
1511870485.97,38383,10.44,72774.5,-1.65,-28.09,-28.43,0,*5F
1511870487.23,38384,10.44,72770.8,-1.65,-27.77,-28.25,0,*5E
1511870488.49,38385,10.44,72774.3,-1.65,-27.83,-28.31,0,*51
1511870489.75,38386,10.44,72772.3,-1.65,-28.15,-28.63,0,*55
1511870491.03,38387,10.44,72770.8,-1.65,-27.99,-28.47,0,*59
1511870492.29,38388,10.44,72778.3,-1.65,-28.09,-28.53,0,*55
1511870493.54,38389,10.44,72776.5,-1.65,-28.31,-28.79,0,*57
1511870494.81,38390,10.44,72772.8,-1.63,-28.21,-28.63,0,*53
1511870496.08,38391,10.44,72776.8,-1.63,-28.05,-28.43,0,*56
1511870497.35,38392,10.44,72778.5,-1.63,-27.61,-28.21,0,*5C
1511870498.59,38393,10.44,72780.5,-1.59,-27.67,-28.21,0,*52
1511870499.83,38394,10.44,72776.3,-1.63,-27.93,-28.47,0,*57
1511870501.06,38395,10.44,72776.3,-1.63,-27.89,-28.43,0,*59
1511870502.33,38396,10.44,72782.3,-1.63,-28.05,-28.59,0,*5A
1511870503.59,38397,10.44,72778.0,-1.63,-28.21,-28.79,0,*5F
1511870504.82,38398,10.44,72782.3,-1.63,-27.93,-28.43,0,*5F
1511870506.06,38399,10.44,72776.0,-1.63,-27.93,-28.43,0,*5E
1511870507.29,38400,10.44,72782.5,-1.63,-27.89,-28.43,0,*52
1511870508.53,38401,10.44,72780.5,-1.61,-27.77,-28.37,0,*53
1511870509.77,38402,10.44,72778.5,-1.59,-27.67,-28.05,0,*5B
1511870511.01,38403,10.44,72782.0,-1.61,-27.93,-28.37,0,*5B
1511870512.23,38404,10.44,72778.5,-1.59,-27.71,-28.15,0,*5B
1511870513.45,38405,10.44,72776.8,-1.59,-27.67,-28.15,0,*5D
1511870514.67,38406,10.44,72780.0,-1.59,-27.89,-28.31,0,*58
1511870515.88,38407,10.44,72782.5,-1.59,-27.71,-28.15,0,*58
1511870517.13,38408,10.44,72776.0,-1.59,-27.67,-28.05,0,*51
1511870518.37,38409,10.44,72782.0,-1.55,-27.51,-27.99,0,*53
1511870519.61,38410,10.44,72780.5,-1.55,-27.89,-28.21,0,*52
1511870520.84,38411,10.44,72780.0,-1.55,-27.83,-28.15,0,*5E
1511870522.08,38412,10.44,72778.8,-1.55,-27.89,-28.21,0,*50
1511870523.34,38413,10.44,72776.8,-1.55,-27.83,-28.21,0,*5B
1511870524.6,38414,10.44,72776.3,-1.53,-27.77,-28.09,0,*5B
1511870525.88,38415,10.44,72782.0,-1.53,-27.83,-28.25,0,*5F
1511870527.12,38416,10.44,72780.8,-1.53,-27.93,-28.31,0,*58
1511870528.39,38417,10.44,72782.8,-1.51,-27.61,-27.99,0,*5B
1511870529.63,38418,10.44,72782.8,-1.51,-27.61,-27.93,0,*5E
1511870530.87,38419,10.44,72778.0,-1.51,-27.67,-27.99,0,*53
1511870532.13,38420,10.44,72780.3,-1.53,-27.67,-27.99,0,*5B
1511870533.4,38421,10.44,72780.0,-1.51,-27.61,-28.09,0,*58
1511870534.63,38422,10.44,72778.5,-1.51,-27.45,-27.93,0,*51
1511870535.88,38423,10.44,72782.8,-1.49,-27.77,-28.09,0,*54
1511870537.14,38424,10.44,72780.5,-1.49,-27.89,-28.25,0,*5C
1511870538.38,38425,10.44,72782.3,-1.47,-27.55,-27.89,0,*5B
1511870539.64,38426,10.44,72780.5,-1.47,-27.39,-27.77,0,*53
1511870540.89,38427,10.44,72780.0,-1.49,-27.39,-27.89,0,*5D
1511870542.16,38428,10.44,72782.0,-1.47,-27.55,-28.05,0,*5D
1511870543.42,38429,10.44,72778.5,-1.47,-27.77,-28.09,0,*50
1511870544.7,38430,10.44,72782.0,-1.47,-28.09,-28.47,0,*54
1511870545.96,38431,10.44,72780.3,-1.47,-27.93,-28.43,0,*5D
1511870547.25,38432,10.44,72782.3,-1.47,-28.05,-28.47,0,*5A
1511870548.52,38433,10.44,72778.5,-1.45,-28.21,-28.59,0,*50
1511870549.78,38434,10.44,72784.0,-1.47,-28.59,-28.97,0,*58
1511870551.06,38435,10.44,72780.8,-1.47,-28.59,-28.91,0,*5F
1511870552.33,38436,10.44,72780.5,-1.47,-29.07,-29.51,0,*5B
1511870553.58,38437,10.44,72782.8,-1.49,-28.97,-29.39,0,*52
1511870554.83,38438,10.44,72782.5,-1.49,-28.97,-29.39,0,*5D
1511870556.09,38439,10.44,72778.8,-1.47,-29.29,-29.61,0,*5B
1511870557.3,38440,10.44,72778.3,-1.51,-29.61,-30.11,0,*51
1511870558.54,38441,10.44,72772.8,-1.51,-29.51,-29.83,0,*50
1511870559.8,38442,10.44,72778.8,-1.53,-29.01,-29.45,0,*5E
1511870561.07,38443,10.44,72776.3,-1.53,-29.01,-29.45,0,*5F
1511870562.33,38444,10.44,72776.5,-1.53,-29.01,-29.45,0,*58
1511870563.56,38445,10.44,72778.3,-1.55,-29.17,-29.61,0,*5E
1511870564.8,38446,10.44,72780.0,-1.55,-29.07,-29.39,0,*51
1511870566.06,38447,10.44,72776.8,-1.55,-28.59,-29.01,0,*51
1511870567.29,38448,10.44,72776.0,-1.55,-28.69,-29.17,0,*5A
1511870568.52,38449,10.44,72780.3,-1.55,-28.69,-29.01,0,*5C
1511870569.76,38450,10.44,72776.3,-1.59,-28.91,-29.23,0,*5F
1511870571.03,38451,10.44,72778.5,-1.59,-29.01,-29.35,0,*51
1511870572.27,38452,10.44,72778.0,-1.59,-28.85,-29.35,0,*5F
1511870573.52,38453,10.44,72776.0,-1.59,-28.53,-28.91,0,*5A
1511870574.78,38454,10.44,72778.0,-1.55,-28.59,-29.01,0,*53
1511870576.01,38455,10.44,72776.3,-1.59,-28.75,-29.07,0,*56
1511870577.25,38456,10.44,72778.5,-1.59,-28.53,-29.01,0,*57
1511870578.51,38457,10.44,72774.8,-1.59,-28.59,-28.91,0,*54
1511870579.79,38458,10.44,72776.0,-1.61,-28.75,-29.13,0,*55
1511870581.03,38459,10.44,72776.0,-1.59,-28.69,-29.01,0,*51
1511870582.28,38460,10.44,72778.5,-1.61,-28.75,-29.07,0,*5B
1511870583.57,38461,10.44,72778.5,-1.61,-28.47,-28.91,0,*55
1511870584.85,38462,10.44,72776.3,-1.61,-28.43,-28.91,0,*52
1511870586.11,38463,10.44,72780.8,-1.61,-28.63,-29.07,0,*5F
1511870587.4,38464,10.44,72776.0,-1.61,-28.63,-28.91,0,*56
1511870588.68,38465,10.44,72780.5,-1.61,-28.91,-29.29,0,*58
1511870589.92,38466,10.44,72778.8,-1.63,-28.75,-28.97,0,*57
1511870591.18,38467,10.44,72776.5,-1.61,-28.91,-29.23,0,*50
1511870592.45,38468,10.44,72776.8,-1.61,-28.47,-28.75,0,*56
1511870593.72,38469,10.44,72772.8,-1.63,-28.21,-28.43,0,*50
1511870595.01,38470,10.44,72778.5,-1.61,-28.21,-28.59,0,*51
1511870596.3,38471,10.44,72776.5,-1.61,-28.59,-28.91,0,*5B
1511870597.56,38472,10.44,72778.8,-1.61,-28.79,-29.23,0,*52
1511870598.78,38473,10.44,72772.8,-1.63,-28.97,-29.29,0,*5B
1511870600.04,38474,10.44,72778.3,-1.61,-29.13,-29.61,0,*5F
1511870601.26,38475,10.44,72772.8,-1.63,-29.23,-29.67,0,*59
1511870602.47,38476,10.44,72776.0,-1.63,-29.23,-29.67,0,*5A
1511870603.76,38477,10.44,72776.3,-1.61,-28.91,-29.39,0,*5A
1511870605.02,38478,10.44,72776.8,-1.63,-28.25,-28.75,0,*51
1511870606.28,38479,10.44,72778.8,-1.65,-28.15,-28.47,0,*54
1511870607.49,38480,10.44,72778.5,-1.63,-27.93,-28.37,0,*52
1511870608.73,38481,10.44,72778.0,-1.63,-27.93,-28.25,0,*50
1511870609.99,38482,10.44,72780.5,-1.63,-28.09,-28.63,0,*5D
1511870611.28,38483,10.44,72782.8,-1.61,-28.09,-28.59,0,*57
1511870612.58,38484,10.44,72780.8,-1.61,-28.21,-28.59,0,*5A
1511870613.87,38485,10.44,72780.5,-1.61,-28.05,-28.59,0,*5D
1511870615.13,38486,10.44,72784.3,-1.61,-27.89,-28.09,0,*50
1511870616.4,38487,10.44,72782.5,-1.61,-27.71,-28.05,0,*5A
1511870617.69,38488,10.44,72778.8,-1.61,-28.25,-28.63,0,*5B
1511870618.93,38489,10.44,72780.3,-1.63,-28.91,-29.23,0,*52
1511870620.21,38490,10.44,72776.8,-1.61,-28.47,-28.91,0,*5B
1511870621.49,38491,10.44,72772.5,-1.61,-28.47,-28.91,0,*5A
1511870622.77,38492,10.44,72778.0,-1.61,-28.75,-29.13,0,*53
1511870624.05,38493,10.44,72776.8,-1.61,-28.75,-29.13,0,*52
1511870625.28,38494,10.44,72778.3,-1.63,-28.75,-28.97,0,*5A
1511870626.51,38495,10.44,72772.5,-1.63,-28.59,-29.07,0,*5D
1511870627.77,38496,10.44,72778.0,-1.63,-28.91,-29.29,0,*56
1511870629.0,38497,10.44,72778.0,-1.63,-28.79,-29.07,0,*5D
1511870630.26,38498,10.44,72774.0,-1.61,-29.07,-29.39,0,*55
1511870631.47,38499,10.44,72776.0,-1.63,-29.07,-29.45,0,*5D
1511870632.71,38500,10.44,72772.5,-1.63,-29.13,-29.45,0,*59
1511870633.94,38501,10.44,72778.5,-1.63,-28.79,-29.23,0,*55
1511870635.2,38502,10.44,72776.3,-1.65,-28.47,-28.85,0,*50
1511870636.48,38503,10.44,72778.8,-1.65,-28.63,-29.13,0,*59
1511870637.75,38504,10.44,72776.3,-1.65,-28.79,-29.13,0,*55
1511870639.01,38505,10.44,72772.3,-1.65,-29.17,-29.61,0,*58
1511870640.3,38506,10.44,72770.8,-1.65,-29.35,-29.73,0,*58
1511870641.57,38507,10.44,72774.8,-1.65,-28.85,-29.35,0,*51
1511870642.82,38508,10.44,72772.0,-1.65,-28.31,-28.75,0,*54
1511870644.08,38509,10.44,72778.5,-1.65,-28.15,-28.63,0,*54
1511870645.34,38510,10.44,72776.0,-1.65,-28.25,-28.69,0,*55
1511870646.6,38511,10.44,72780.3,-1.65,-28.43,-28.69,0,*54
1511870647.83,38512,10.44,72780.3,-1.67,-28.53,-29.01,0,*5B
1511870649.1,38513,10.44,72782.0,-1.65,-29.01,-29.45,0,*5E
1511870650.35,38514,10.44,72784.0,-1.65,-28.43,-28.53,0,*58
1511870651.62,38515,10.44,72782.0,-1.65,-28.25,-28.53,0,*59
1511870652.87,38516,10.44,72780.3,-1.65,-28.15,-28.47,0,*5C
1511870654.1,38517,10.44,72782.5,-1.65,-28.15,-28.69,0,*51
1511870655.34,38518,10.44,72776.3,-1.65,-28.31,-28.69,0,*58
1511870656.57,38519,10.44,72780.5,-1.65,-28.15,-28.53,0,*56
1511870657.85,38520,10.44,72778.3,-1.65,-28.63,-29.01,0,*5B
1511870659.11,38521,10.44,72780.5,-1.65,-29.13,-29.45,0,*5C
1511870660.4,38522,10.44,72780.3,-1.65,-28.63,-29.01,0,*59
1511870661.69,38523,10.44,72780.3,-1.65,-28.25,-28.63,0,*5F
1511870662.95,38524,10.44,72780.0,-1.65,-28.09,-28.53,0,*55
1511870664.23,38525,10.44,72780.8,-1.65,-28.09,-28.43,0,*55
1511870665.46,38526,10.44,72786.8,-1.65,-28.15,-28.53,0,*5A
1511870666.7,38527,10.44,72786.5,-1.63,-28.79,-28.97,0,*5F
1511870667.91,38528,10.44,72784.0,-1.63,-29.23,-29.67,0,*50
1511870669.18,38529,10.44,72780.0,-1.65,-29.35,-29.83,0,*5A
1511870670.44,38530,10.44,72778.8,-1.65,-29.29,-29.83,0,*5F
1511870671.7,38531,10.44,72778.8,-1.65,-28.53,-29.01,0,*58
1511870672.96,38532,10.44,72778.8,-1.63,-28.43,-28.79,0,*52
1511870674.16,38533,10.44,72776.8,-1.67,-28.69,-29.07,0,*57
1511870675.41,38534,10.5,72776.8,-1.65,-28.31,-28.79,0,*57
1511870676.67,38535,10.44,72774.8,-1.65,-28.25,-28.69,0,*52
1511870677.96,38536,10.44,72776.8,-1.65,-27.99,-28.43,0,*51
1511870679.2,38537,10.44,72776.0,-1.63,-27.93,-28.25,0,*5C
1511870680.46,38538,10.44,72776.3,-1.65,-28.85,-29.35,0,*5D
1511870681.74,38539,10.44,72776.8,-1.65,-29.01,-29.29,0,*5C
1511870682.97,38540,10.44,72774.3,-1.65,-28.53,-28.97,0,*50
1511870684.26,38541,10.44,72774.0,-1.65,-28.25,-28.79,0,*50
1511870685.55,38542,10.5,72776.3,-1.65,-28.25,-28.63,0,*58
1511870686.81,38543,10.44,72772.0,-1.65,-28.85,-29.35,0,*51
1511870688.06,38544,10.44,72774.0,-1.65,-28.69,-29.29,0,*59
1511870689.33,38545,10.44,72772.5,-1.63,-28.59,-28.91,0,*5F
1511870690.59,38546,10.44,72772.0,-1.63,-28.25,-28.75,0,*5D
1511870691.84,38547,10.44,72774.0,-1.63,-28.47,-28.91,0,*52
1511870693.08,38548,10.44,72776.0,-1.63,-28.37,-28.79,0,*5C
1511870694.34,38549,10.44,72776.3,-1.61,-28.37,-28.79,0,*5F
1511870695.58,38550,10.44,72774.8,-1.65,-28.53,-28.85,0,*52
1511870696.81,38551,10.44,72774.0,-1.63,-28.37,-28.75,0,*58
1511870698.06,38552,10.44,72774.3,-1.63,-28.47,-28.75,0,*5C
1511870699.29,38553,10.44,72768.5,-1.63,-28.37,-28.75,0,*5A
1511870700.58,38554,10.44,72774.3,-1.61,-28.21,-28.47,0,*59
1511870701.85,38555,10.5,72778.8,-1.63,-28.21,-28.63,0,*5C
1511870703.11,38556,10.44,72774.3,-1.63,-28.79,-29.13,0,*54
1511870704.36,38557,10.44,72776.3,-1.63,-28.47,-28.91,0,*53
1511870705.6,38558,10.44,72776.5,-1.63,-28.37,-28.75,0,*51
1511870706.85,38559,10.44,72776.0,-1.63,-28.43,-28.79,0,*5F
1511870708.14,38560,10.44,72778.3,-1.61,-28.79,-29.39,0,*5B
1511870709.42,38561,10.44,72778.8,-1.61,-28.91,-29.29,0,*5D
1511870710.71,38562,10.44,72778.8,-1.61,-28.91,-29.39,0,*5F
1511870711.97,38563,10.44,72776.8,-1.63,-28.79,-29.29,0,*5B
1511870713.22,38564,10.44,72778.3,-1.63,-28.79,-29.13,0,*55
1511870714.5,38565,10.44,72776.0,-1.65,-28.79,-29.13,0,*52
1511870715.76,38566,10.44,72776.0,-1.65,-29.17,-29.61,0,*5D
1511870716.97,38567,10.5,72782.0,-1.63,-29.23,-29.57,0,*58
1511870718.22,38568,10.44,72776.8,-1.67,-29.57,-29.89,0,*53
1511870719.45,38569,10.44,72778.8,-1.67,-29.95,-30.39,0,*5F
1511870720.66,38570,10.44,72776.0,-1.67,-29.79,-30.23,0,*5E
1511870721.93,38571,10.44,72778.8,-1.67,-29.89,-30.39,0,*5B
1511870723.19,38572,10.44,72776.3,-1.69,-29.95,-30.39,0,*5B
1511870724.45,38573,10.44,72778.3,-1.71,-30.01,-30.51,0,*58
1511870725.67,38574,10.44,72778.5,-1.71,-29.57,-29.95,0,*54
1511870726.92,38575,10.44,72776.3,-1.71,-29.29,-29.73,0,*54
1511870728.16,38576,10.44,72780.3,-1.71,-29.39,-29.79,0,*5C
1511870729.43,38577,10.44,72778.8,-1.73,-29.39,-29.83,0,*5A
1511870730.66,38578,10.44,72778.3,-1.73,-29.07,-29.57,0,*51
1511870731.94,38579,10.44,72776.0,-1.73,-28.91,-29.29,0,*57
1511870733.18,38580,10.44,72776.8,-1.75,-29.13,-29.45,0,*56
1511870734.44,38581,10.44,72778.5,-1.73,-29.13,-29.45,0,*51
1511870735.67,38582,10.44,72776.3,-1.71,-29.39,-29.79,0,*57
1511870736.95,38583,10.44,72778.3,-1.73,-28.91,-29.29,0,*52
1511870738.19,38584,10.44,72780.5,-1.75,-28.85,-29.17,0,*5B
1511870739.47,38585,10.44,72780.3,-1.73,-28.63,-28.91,0,*5B
1511870740.73,38586,10.44,72776.5,-1.73,-29.13,-29.57,0,*55
1511870742.0,38587,10.44,72778.5,-1.73,-28.79,-29.13,0,*59
1511870743.27,38588,10.44,72776.3,-1.75,-28.79,-29.35,0,*54
1511870744.49,38589,10.44,72776.8,-1.73,-28.97,-29.23,0,*54
1511870745.73,38590,10.44,72774.5,-1.75,-28.85,-29.29,0,*53
1511870747.0,38591,10.44,72780.0,-1.73,-28.79,-29.29,0,*57
1511870748.27,38592,10.44,72774.3,-1.75,-29.17,-29.51,0,*54
1511870749.52,38593,10.5,72778.3,-1.73,-29.29,-29.79,0,*54
1511870750.76,38594,10.44,72780.8,-1.75,-29.01,-29.45,0,*50
1511870751.99,38595,10.5,72780.5,-1.75,-28.85,-29.17,0,*5B
1511870753.25,38596,10.44,72780.3,-1.73,-28.59,-29.07,0,*5E
1511870754.53,38597,10.44,72776.8,-1.77,-28.79,-29.17,0,*58
1511870755.79,38598,10.44,72778.0,-1.75,-28.79,-29.17,0,*55
1511870757.03,38599,10.5,72782.3,-1.75,-28.97,-29.35,0,*54
1511870758.24,38600,10.44,72778.3,-1.75,-28.97,-29.45,0,*50
1511870759.49,38601,10.44,72780.5,-1.81,-29.29,-29.73,0,*5B
1511870760.75,38602,10.44,72776.5,-1.77,-29.17,-29.61,0,*5F
1511870761.99,38603,10.44,72778.5,-1.77,-29.45,-29.79,0,*50
1511870763.22,38604,10.5,72780.0,-1.77,-28.69,-28.97,0,*59
1511870764.49,38605,10.44,72782.3,-1.77,-28.85,-29.17,0,*53
1511870765.71,38606,10.44,72778.0,-1.81,-28.69,-29.17,0,*5B
1511870767.0,38607,10.44,72782.5,-1.77,-29.13,-29.51,0,*5D
1511870768.27,38608,10.5,72780.8,-1.77,-28.97,-29.35,0,*5D
1511870769.47,38609,10.5,72780.0,-1.81,-29.07,-29.45,0,*5A
1511870770.74,38610,10.5,72780.5,-1.77,-29.01,-29.45,0,*5D
1511870771.94,38611,10.5,72780.5,-1.81,-28.69,-29.07,0,*5C
1511870773.17,38612,10.44,72780.8,-1.81,-28.37,-28.59,0,*5E
1511870774.44,38613,10.44,72780.5,-1.77,-28.31,-28.63,0,*59
1511870775.72,38614,10.44,72782.0,-1.77,-28.43,-28.79,0,*50
1511870776.98,38615,10.44,72780.3,-1.77,-28.47,-28.85,0,*56
1511870778.24,38616,10.44,72782.8,-1.77,-28.59,-28.97,0,*59
1511870779.52,38617,10.5,72780.8,-1.77,-28.47,-28.79,0,*57
1511870780.78,38618,10.5,72780.5,-1.77,-28.43,-28.85,0,*5F
1511870782.05,38619,10.5,72782.5,-1.75,-28.25,-28.59,0,*5D
1511870783.27,38620,10.44,72776.8,-1.75,-28.47,-28.97,0,*51
1511870784.53,38621,10.44,72776.3,-1.75,-28.79,-29.17,0,*54
1511870785.76,38622,10.5,72780.3,-1.75,-28.69,-29.13,0,*52
1511870787.01,38623,10.44,72778.5,-1.75,-28.79,-29.13,0,*52
1511870788.25,38624,10.5,72782.8,-1.75,-28.85,-29.29,0,*5F
1511870789.51,38625,10.44,72778.5,-1.77,-28.59,-28.85,0,*5A
1511870790.75,38626,10.44,72776.3,-1.75,-29.17,-29.67,0,*5D
1511870791.98,38627,10.5,72780.3,-1.75,-29.13,-29.61,0,*5E
1511870793.22,38628,10.5,72784.5,-1.75,-29.01,-29.45,0,*54
1511870794.46,38629,10.5,72786.8,-1.77,-29.45,-29.79,0,*58
1511870795.73,38630,10.44,72786.3,-1.77,-29.45,-29.89,0,*5F
1511870796.96,38631,10.44,72778.0,-1.81,-29.73,-30.11,0,*5B
1511870798.19,38632,10.44,72778.8,-1.81,-30.01,-30.45,0,*54
1511870799.45,38633,10.44,72780.5,-1.83,-29.89,-30.27,0,*5B
1511870800.69,38634,10.44,72780.0,-1.83,-29.79,-30.27,0,*53
1511870801.9,38635,10.44,72780.5,-1.85,-29.95,-30.23,0,*52
1511870803.1,38636,10.44,72778.5,-1.85,-29.79,-30.23,0,*53
1511870804.37,38637,10.44,72778.8,-1.87,-30.05,-30.39,0,*58
1511870805.58,38638,10.5,72776.8,-1.89,-30.11,-30.45,0,*57
1511870806.79,38639,10.44,72772.5,-1.85,-29.95,-30.33,0,*5F
1511870808.0,38640,10.44,72772.5,-1.89,-29.83,-30.23,0,*5B
1511870809.24,38641,10.5,72778.3,-1.89,-29.89,-30.27,0,*54
1511870810.53,38642,10.44,72776.0,-1.91,-29.89,-30.17,0,*5D
1511870811.77,38643,10.5,72778.8,-1.91,-29.23,-29.57,0,*50
1511870812.98,38644,10.44,72778.3,-1.93,-29.45,-29.95,0,*5B
1511870814.18,38645,10.44,72776.5,-1.93,-29.57,-30.11,0,*5D
1511870815.42,38646,10.5,72776.0,-1.93,-29.57,-29.89,0,*57
1511870816.66,38647,10.5,72778.3,-1.93,-29.79,-30.17,0,*55
1511870817.89,38648,10.44,72778.5,-1.93,-29.79,-30.17,0,*5A
1511870819.16,38649,10.5,72780.0,-1.95,-29.45,-29.89,0,*5D
1511870820.42,38650,10.5,72780.8,-1.95,-29.79,-30.17,0,*55
1511870821.63,38651,10.5,72780.8,-1.97,-29.67,-30.11,0,*5F
1511870822.86,38652,10.5,72782.8,-1.95,-29.61,-30.11,0,*58
1511870824.06,38653,10.44,72778.3,-1.97,-29.83,-30.23,0,*56
1511870825.29,38654,10.5,72778.3,-1.97,-29.35,-29.79,0,*5B
1511870826.55,38655,10.5,72776.8,-1.97,-29.01,-29.51,0,*57
1511870827.81,38656,10.5,72776.3,-1.97,-28.91,-29.17,0,*5E
1511870829.06,38657,10.44,72780.5,-1.97,-28.63,-29.01,0,*55
1511870830.29,38658,10.5,72784.0,-1.99,-28.85,-29.23,0,*5C
1511870831.51,38659,10.5,72784.0,-1.97,-29.13,-29.61,0,*5B
1511870832.74,38660,10.44,72780.3,-1.97,-29.17,-29.61,0,*55
1511870834.02,38661,10.5,72780.0,-1.95,-28.91,-29.29,0,*55
1511870835.3,38662,10.44,72778.3,-1.95,-28.79,-29.17,0,*5D
1511870836.55,38663,10.5,72778.3,-1.97,-29.13,-29.51,0,*51
1511870837.8,38664,10.44,72774.3,-1.97,-30.17,-30.39,0,*5C
1511870839.01,38665,10.44,72776.5,-1.97,-29.79,-30.23,0,*56
1511870840.27,38666,10.5,72780.5,-1.99,-29.57,-30.05,0,*53
1511870841.55,38667,10.5,72780.0,-1.99,-29.73,-30.17,0,*57
1511870842.84,38668,10.5,72782.0,-1.99,-29.73,-30.17,0,*58
1511870844.07,38669,10.44,72776.8,-2.01,-29.67,-30.05,0,*5D
