1511863200.31,32533,9.81,72828.8,0.45,-27.45,-26.97,0,*46
1511863201.55,32534,9.75,72826.5,0.45,-27.23,-26.77,0,*4F
1511863202.8,32535,9.81,72828.3,0.45,-26.81,-26.13,0,*45
1511863204.02,32536,9.75,72824.3,0.45,-26.93,-26.23,0,*46
1511863205.27,32537,9.75,72824.8,0.47,-26.93,-26.39,0,*4E
1511863206.51,32538,9.75,72824.0,0.47,-26.93,-26.45,0,*4A
1511863207.74,32539,9.75,72824.0,0.47,-27.07,-26.39,0,*4C
1511863208.99,32540,9.75,72826.8,0.45,-26.81,-26.29,0,*4E
1511863210.22,32541,9.75,72824.0,0.51,-27.07,-26.39,0,*44
1511863211.46,32542,9.75,72828.0,0.51,-27.07,-26.55,0,*4D
1511863212.71,32543,9.75,72826.8,0.47,-27.07,-26.55,0,*4B
1511863213.98,32544,9.75,72826.5,0.47,-27.39,-26.77,0,*41
1511863215.22,32545,9.75,72828.8,0.47,-27.77,-27.23,0,*4A
1511863216.46,32546,9.75,72828.8,0.45,-27.39,-26.81,0,*48
1511863217.69,32547,9.75,72826.8,0.45,-26.97,-26.39,0,*4F
1511863218.93,32548,9.75,72824.3,0.47,-27.13,-26.71,0,*43
1511863220.17,32549,9.75,72826.3,0.47,-27.13,-26.71,0,*42
1511863221.41,32550,9.75,72822.8,0.45,-27.23,-26.71,0,*4B
1511863222.65,32551,9.75,72824.5,0.47,-27.13,-26.55,0,*4D
1511863223.92,32552,9.75,72824.3,0.47,-27.23,-26.77,0,*4D
1511863225.16,32553,9.81,72828.0,0.47,-27.23,-26.61,0,*4B
1511863226.39,32554,9.81,72826.8,0.45,-26.97,-26.39,0,*4D
1511863227.67,32555,9.75,72824.5,0.47,-26.93,-26.29,0,*4B
1511863228.94,32556,9.75,72826.3,0.47,-26.93,-26.29,0,*48
1511863230.21,32557,9.81,72826.3,0.47,-26.55,-25.97,0,*45
1511863231.43,32558,9.75,72822.3,0.47,-27.07,-26.45,0,*40
1511863232.68,32559,9.75,72826.0,0.47,-26.61,-25.97,0,*4C
1511863233.92,32560,9.75,72822.8,0.47,-26.81,-26.23,0,*44
1511863235.17,32561,9.75,72822.8,0.47,-26.29,-25.65,0,*46
1511863236.45,32562,9.75,72826.3,0.47,-26.13,-25.55,0,*4F
1511863237.69,32563,9.81,72826.3,0.51,-26.23,-25.71,0,*4C
1511863238.88,32564,9.75,72824.3,0.53,-26.23,-25.61,0,*48
1511863240.11,32565,9.75,72824.8,0.51,-26.07,-25.49,0,*47
1511863241.35,32566,9.75,72826.3,0.53,-26.17,-25.55,0,*4A
1511863242.63,32567,9.81,72826.3,0.55,-26.13,-25.55,0,*49
1511863243.9,32568,9.75,72824.0,0.55,-26.29,-25.71,0,*49
1511863245.1,32569,9.75,72824.3,0.53,-26.65,-26.03,0,*40
1511863246.31,32570,9.75,72826.3,0.55,-26.49,-25.87,0,*4F
1511863247.56,32571,9.75,72822.0,0.55,-26.49,-25.97,0,*4F
1511863248.82,32572,9.75,72824.0,0.55,-26.71,-26.29,0,*41
1511863250.07,32573,9.75,72822.0,0.55,-26.65,-26.13,0,*4C
1511863251.34,32574,9.75,72822.3,0.55,-26.81,-26.17,0,*45
1511863252.58,32575,9.75,72820.3,0.55,-26.87,-26.29,0,*4F
1511863253.84,32576,9.75,72822.8,0.55,-27.19,-26.71,0,*47
1511863255.05,32577,9.75,72822.0,0.55,-27.03,-26.49,0,*46
1511863256.29,32578,9.75,72820.5,0.55,-26.71,-26.03,0,*43
1511863257.54,32579,9.75,72818.8,0.57,-26.33,-25.81,0,*4F
1511863258.78,32580,9.75,72820.3,0.57,-26.29,-25.81,0,*42
1511863259.97,32581,9.75,72818.8,0.57,-26.61,-26.03,0,*46
1511863261.16,32582,9.75,72822.8,0.57,-26.61,-26.03,0,*45
1511863262.4,32583,9.75,72820.3,0.57,-26.29,-25.81,0,*41
1511863263.62,32584,9.75,72824.0,0.57,-26.17,-25.65,0,*41
1511863264.86,32585,9.75,72820.5,0.59,-26.77,-26.23,0,*49
1511863266.11,32586,9.75,72824.0,0.55,-26.97,-26.45,0,*48
1511863267.35,32587,9.75,72824.5,0.57,-26.33,-25.81,0,*4E
1511863268.57,32588,9.75,72824.5,0.57,-26.97,-26.45,0,*44
1511863269.76,32589,9.75,72826.8,0.57,-26.61,-26.03,0,*4E
1511863271.01,32590,9.75,72824.3,0.57,-26.33,-25.71,0,*47
1511863272.23,32591,9.81,72828.0,0.55,-26.49,-25.87,0,*40
1511863273.48,32592,9.75,72824.3,0.57,-26.81,-26.29,0,*42
1511863274.72,32593,9.75,72824.0,0.57,-26.97,-26.33,0,*4F
1511863275.91,32594,9.75,72826.8,0.57,-27.03,-26.49,0,*49
1511863277.11,32595,9.75,72826.8,0.57,-27.19,-26.65,0,*4D
1511863278.33,32596,9.75,72830.0,0.57,-26.49,-25.97,0,*44
1511863279.58,32597,9.75,72826.5,0.57,-26.17,-25.55,0,*40
1511863280.79,32598,9.75,72830.5,0.57,-26.13,-25.65,0,*48
1511863282.04,32599,9.75,72826.0,0.57,-26.81,-26.17,0,*44
1511863283.27,32600,9.75,72828.5,0.57,-27.35,-26.71,0,*49
1511863284.54,32601,9.75,72826.0,0.59,-26.77,-26.29,0,*4C
1511863285.75,32602,9.81,72828.5,0.59,-26.61,-25.91,0,*48
1511863286.94,32603,9.75,72828.0,0.57,-26.87,-26.45,0,*45
1511863288.16,32604,9.75,72828.3,0.57,-26.97,-26.61,0,*45
1511863289.35,32605,9.75,72828.5,0.57,-26.61,-26.03,0,*49
1511863290.59,32606,9.75,72828.8,0.57,-26.29,-25.71,0,*40
1511863291.86,32607,9.75,72828.8,0.59,-26.29,-25.75,0,*4B
1511863293.14,32608,9.75,72830.0,0.59,-26.81,-26.29,0,*4C
1511863294.4,32609,9.75,72828.5,0.59,-26.29,-25.81,0,*4E
1511863295.62,32610,9.75,72830.8,0.59,-26.23,-25.65,0,*46
1511863296.84,32611,9.75,72830.3,0.59,-26.07,-25.61,0,*45
1511863298.1,32612,9.75,72826.0,0.59,-26.29,-25.81,0,*44
1511863299.32,32613,9.75,72830.0,0.61,-25.71,-25.19,0,*41
1511863300.55,32614,9.75,72830.0,0.61,-26.07,-25.71,0,*4A
1511863301.76,32615,9.75,72830.8,0.61,-26.07,-25.45,0,*4C
1511863302.95,32616,9.75,72828.3,0.61,-25.91,-25.39,0,*48
1511863304.16,32617,9.81,72830.0,0.61,-26.03,-25.61,0,*4C
1511863305.41,32618,9.75,72828.8,0.61,-26.33,-25.75,0,*45
1511863306.64,32619,9.75,72830.3,0.61,-26.03,-25.55,0,*45
1511863307.88,32620,9.81,72832.0,0.63,-26.07,-25.45,0,*48
1511863309.07,32621,9.75,72828.8,0.65,-25.87,-25.35,0,*43
1511863310.31,32622,9.75,72830.0,0.63,-25.87,-25.45,0,*41
1511863311.53,32623,9.75,72828.0,0.65,-25.97,-25.39,0,*4C
1511863312.74,32624,9.75,72828.8,0.65,-25.71,-25.35,0,*4F
1511863313.93,32625,9.75,72830.5,0.65,-25.65,-25.13,0,*4F
1511863315.18,32626,9.75,72828.5,0.67,-25.71,-25.35,0,*4F
1511863316.45,32627,9.75,72824.3,0.67,-25.71,-25.29,0,*43
1511863317.7,32628,9.75,72828.5,0.67,-25.49,-25.03,0,*4F
1511863318.91,32629,9.81,72830.8,0.69,-25.45,-24.93,0,*44
1511863320.12,32630,9.75,72828.0,0.69,-26.23,-25.75,0,*46
1511863321.35,32631,9.75,72830.5,0.69,-25.97,-25.61,0,*4E
1511863322.59,32632,9.75,72828.0,0.69,-25.81,-25.29,0,*46
1511863323.8,32633,9.75,72830.8,0.69,-25.45,-24.77,0,*45
1511863324.98,32634,9.75,72830.5,0.73,-26.23,-25.87,0,*44
1511863326.17,32635,9.75,72830.0,0.69,-27.07,-26.61,0,*42
1511863327.39,32636,9.75,72830.0,0.69,-26.61,-26.13,0,*45
1511863328.61,32637,9.81,72834.8,0.69,-26.45,-25.97,0,*4D
1511863329.83,32638,9.75,72830.3,0.69,-26.39,-25.81,0,*4E
1511863331.04,32639,9.81,72832.0,0.69,-26.29,-25.91,0,*4F
1511863332.26,32640,9.75,72828.8,0.67,-27.03,-26.65,0,*4E
1511863333.5,32641,9.81,72832.3,0.69,-27.45,-26.93,0,*4A
1511863334.71,32642,9.75,72830.0,0.69,-26.29,-25.91,0,*43
1511863335.96,32643,9.75,72828.3,0.69,-26.13,-25.75,0,*41
1511863337.18,32644,9.75,72830.8,0.69,-26.13,-25.65,0,*47
1511863338.42,32645,9.75,72828.5,0.69,-25.81,-25.29,0,*46
1511863339.63,32646,9.75,72826.8,0.73,-25.71,-25.23,0,*4B
1511863340.86,32647,9.81,72828.5,0.77,-25.75,-25.19,0,*43
1511863342.08,32648,9.81,72832.0,0.77,-25.39,-24.87,0,*42
1511863343.33,32649,9.75,72830.8,0.79,-25.19,-24.71,0,*46
1511863344.56,32650,9.75,72830.5,0.77,-25.35,-25.03,0,*4A
1511863345.75,32651,9.81,72830.0,0.77,-25.35,-24.93,0,*43
1511863346.97,32652,9.75,72824.3,0.77,-25.35,-25.03,0,*48
1511863348.18,32653,9.75,72826.8,0.81,-25.13,-24.77,0,*46
1511863349.42,32654,9.75,72826.5,0.81,-25.29,-24.83,0,*43
1511863350.65,32655,9.81,72830.8,0.81,-25.29,-25.09,0,*41
1511863351.9,32656,9.75,72828.5,0.83,-25.29,-24.93,0,*42
1511863353.14,32657,9.75,72826.8,0.83,-25.61,-25.13,0,*46
1511863354.39,32658,9.75,72828.3,0.83,-25.65,-25.29,0,*44
1511863355.59,32659,9.75,72828.8,0.85,-25.61,-25.23,0,*4D
1511863356.83,32660,9.75,72826.0,0.83,-25.61,-25.13,0,*42
1511863358.06,32661,9.75,72826.8,0.83,-25.49,-25.13,0,*49
1511863359.26,32662,9.75,72830.3,0.85,-25.61,-25.23,0,*45
1511863360.49,32663,9.75,72830.0,0.85,-25.87,-25.45,0,*4C
1511863361.72,32664,9.75,72826.3,0.85,-25.71,-25.39,0,*49
1511863362.93,32665,9.75,72828.0,0.85,-25.61,-25.23,0,*42
1511863364.18,32666,9.75,72826.8,0.89,-25.55,-25.03,0,*48
1511863365.44,32667,9.75,72828.3,0.87,-25.55,-25.23,0,*45
1511863366.67,32668,9.81,72830.8,0.87,-25.87,-25.39,0,*4E
1511863367.95,32669,9.75,72826.3,0.87,-25.71,-25.29,0,*47
1511863369.15,32670,9.75,72828.8,0.89,-25.65,-25.23,0,*4E
1511863370.41,32671,9.75,72830.3,0.91,-25.75,-25.35,0,*40
1511863371.64,32672,9.75,72826.8,0.89,-25.71,-25.35,0,*4E
1511863372.86,32673,9.75,72828.0,0.89,-25.81,-25.39,0,*4C
1511863374.09,32674,9.81,72834.0,0.89,-25.81,-25.39,0,*4B
1511863375.32,32675,9.75,72830.5,0.89,-25.71,-25.23,0,*4E
1511863376.58,32676,9.75,72826.8,0.87,-25.71,-25.35,0,*44
1511863377.8,32677,9.75,72824.8,0.89,-25.81,-25.39,0,*48
1511863379.08,32678,9.75,72826.5,0.91,-25.45,-25.03,0,*4F
1511863380.33,32679,9.75,72826.5,0.91,-25.65,-25.29,0,*44
1511863381.61,32680,9.75,72826.5,0.91,-25.81,-25.45,0,*42
1511863382.85,32681,9.75,72826.8,0.93,-25.97,-25.49,0,*4A
1511863384.08,32682,9.75,72824.5,0.91,-25.91,-25.49,0,*4D
1511863385.32,32683,9.75,72830.5,0.91,-25.91,-25.61,0,*46
1511863386.53,32684,9.75,72830.3,0.93,-26.07,-25.61,0,*4F
1511863387.76,32685,9.75,72826.0,0.91,-25.91,-25.49,0,*4A
1511863389.0,32686,9.75,72826.8,0.93,-25.81,-25.61,0,*40
1511863390.23,32687,9.75,72828.5,0.93,-25.97,-25.49,0,*4C
1511863391.52,32688,9.75,72826.5,0.91,-25.75,-25.29,0,*4B
1511863392.75,32689,9.75,72824.5,0.93,-25.97,-25.61,0,*48
1511863393.96,32690,9.75,72828.8,0.93,-25.91,-25.49,0,*4C
1511863395.19,32691,9.75,72830.0,0.93,-25.65,-25.29,0,*40
1511863396.39,32692,9.75,72828.3,0.93,-25.65,-25.35,0,*4E
1511863397.6,32693,9.75,72826.8,0.93,-25.49,-25.13,0,*45
1511863398.86,32694,9.75,72824.0,0.99,-25.55,-25.13,0,*45
1511863400.09,32695,9.75,72826.0,0.99,-25.61,-25.13,0,*43
1511863401.32,32696,9.75,72828.5,0.97,-25.45,-25.09,0,*43
1511863402.58,32697,9.75,72826.5,0.99,-25.55,-25.09,0,*4D
1511863403.84,32698,9.75,72830.5,0.99,-25.55,-25.13,0,*49
1511863405.09,32699,9.75,72828.5,0.99,-25.29,-24.93,0,*4A
1511863406.32,32700,9.75,72826.0,0.99,-25.61,-25.13,0,*4E
1511863407.56,32701,9.75,72828.3,1.01,-25.55,-25.19,0,*72
1511863408.8,32702,9.75,72830.3,1.01,-25.55,-25.09,0,*70
1511863410.03,32703,9.75,72830.5,1.01,-25.71,-25.35,0,*78
1511863411.29,32704,9.75,72828.3,1.01,-26.17,-25.97,0,*74
1511863412.53,32705,9.75,72826.0,1.01,-25.97,-25.65,0,*73
1511863413.77,32706,9.75,72826.5,1.03,-26.03,-25.49,0,*72
1511863415.0,32707,9.75,72826.5,1.01,-25.81,-25.35,0,*73
1511863416.26,32708,9.75,72828.8,1.03,-25.55,-25.23,0,*70
1511863417.49,32709,9.75,72830.0,1.01,-25.81,-25.39,0,*71
1511863418.75,32710,9.75,72828.0,1.03,-25.55,-25.19,0,*70
1511863420.01,32711,9.81,72832.0,1.03,-25.71,-25.39,0,*75
1511863421.27,32712,9.75,72830.0,1.03,-26.07,-25.71,0,*78
1511863422.52,32713,9.75,72828.8,1.03,-26.23,-25.81,0,*70
1511863423.78,32714,9.75,72828.0,1.03,-25.97,-25.65,0,*71
1511863425.02,32715,9.75,72828.8,1.01,-26.17,-25.87,0,*75
1511863426.26,32716,9.75,72830.3,1.01,-26.33,-26.03,0,*7F
1511863427.5,32717,9.75,72830.0,1.03,-26.03,-25.65,0,*7C
1511863428.76,32718,9.75,72830.3,1.03,-25.87,-25.71,0,*79
1511863430.02,32719,9.75,72828.8,1.03,-25.55,-25.19,0,*79
1511863431.28,32720,9.81,72834.8,1.03,-25.81,-25.49,0,*7F
1511863432.54,32721,9.75,72832.3,1.03,-25.97,-25.65,0,*77
1511863433.77,32722,9.75,72828.3,1.03,-26.49,-26.23,0,*75
1511863434.98,32723,9.75,72830.5,1.01,-26.49,-26.07,0,*70
1511863436.19,32724,9.75,72830.0,1.01,-26.49,-26.07,0,*77
1511863437.44,32725,9.75,72834.5,1.01,-26.55,-26.17,0,*7A
1511863438.65,32726,9.75,72828.3,1.01,-26.39,-26.07,0,*72
1511863439.89,32727,9.75,72830.5,1.03,-26.03,-25.65,0,*7F
1511863441.09,32728,9.75,72832.3,1.01,-26.23,-26.03,0,*73
1511863442.33,32729,9.75,72832.8,1.01,-25.97,-25.65,0,*7D
1511863443.61,32730,9.75,72828.5,1.03,-25.81,-25.55,0,*73
1511863444.87,32731,9.75,72830.5,1.03,-25.81,-25.39,0,*78
1511863446.15,32732,9.75,72828.3,1.03,-26.17,-25.97,0,*73
1511863447.42,32733,9.75,72830.8,1.03,-26.33,-26.03,0,*7A
1511863448.7,32734,9.75,72828.0,1.03,-26.17,-25.81,0,*72
1511863449.95,32735,9.75,72832.5,1.03,-27.19,-26.87,0,*79
1511863451.2,32736,9.81,72832.0,1.03,-27.83,-27.55,0,*77
1511863452.46,32737,9.81,72832.3,0.97,-27.61,-27.23,0,*47
1511863453.71,32738,9.75,72830.3,0.97,-27.61,-27.45,0,*48
1511863454.95,32739,9.75,72830.8,0.97,-27.45,-27.07,0,*49
1511863456.17,32740,9.75,72828.0,0.97,-28.09,-27.89,0,*46
1511863457.4,32741,9.75,72830.3,0.93,-28.09,-27.77,0,*42
1511863458.67,32742,9.81,72828.8,0.91,-27.61,-27.29,0,*49
1511863459.94,32743,9.75,72830.5,0.91,-27.19,-26.97,0,*43
1511863461.19,32744,9.75,72828.5,0.89,-27.19,-26.97,0,*4D
1511863462.41,32745,9.75,72830.5,0.89,-27.55,-27.35,0,*4D
1511863463.67,32746,9.75,72830.3,0.87,-27.71,-27.39,0,*4A
1511863464.92,32747,9.75,72830.3,0.87,-27.55,-27.23,0,*46
1511863466.17,32748,9.75,72828.0,0.87,-27.89,-27.61,0,*4E
1511863467.41,32749,9.75,72830.3,0.87,-27.71,-27.45,0,*4E
1511863468.64,32750,9.75,72828.8,0.85,-27.67,-27.45,0,*43
1511863469.87,32751,9.75,72830.5,0.85,-28.09,-27.89,0,*45
1511863471.12,32752,9.75,72830.8,0.83,-28.47,-28.31,0,*46
1511863472.38,32753,9.75,72830.3,0.81,-28.43,-28.25,0,*44
1511863473.63,32754,9.81,72830.0,0.79,-28.31,-28.21,0,*45
1511863474.84,32755,9.75,72828.0,0.77,-28.37,-28.15,0,*4B
1511863476.06,32756,9.75,72828.5,0.73,-28.09,-27.89,0,*4B
1511863477.3,32757,9.81,72828.3,0.73,-28.21,-28.05,0,*4B
1511863478.51,32758,9.75,72826.3,0.73,-28.59,-28.37,0,*4A
1511863479.73,32759,9.75,72824.5,0.69,-28.09,-27.93,0,*44
1511863480.95,32760,9.81,72830.5,0.69,-28.25,-28.15,0,*41
1511863482.17,32761,9.81,72830.0,0.67,-28.31,-28.15,0,*4B
1511863483.44,32762,9.75,72828.5,0.67,-28.91,-28.75,0,*44
1511863484.68,32763,9.75,72828.3,0.63,-28.59,-28.53,0,*41
1511863485.89,32764,9.75,72824.8,0.63,-28.69,-28.53,0,*45
1511863487.12,32765,9.81,72828.5,0.61,-28.91,-28.69,0,*48
1511863488.35,32766,9.81,72830.3,0.59,-29.45,-29.29,0,*4D
1511863489.59,32767,9.75,72824.8,0.59,-29.01,-28.97,0,*48
1511863490.81,32768,9.75,72826.8,0.57,-29.07,-28.91,0,*49
1511863492.04,32769,9.75,72824.3,0.55,-28.85,-28.79,0,*47
1511863493.31,32770,9.75,72826.8,0.55,-29.39,-29.39,0,*4C
1511863494.56,32771,9.81,72828.5,0.51,-28.91,-28.85,0,*4C
1511863495.83,32772,9.81,72828.5,0.51,-28.59,-28.43,0,*41
1511863497.07,32773,9.75,72824.3,0.45,-29.13,-28.91,0,*45
1511863498.32,32774,9.81,72830.5,0.45,-29.17,-29.01,0,*4E
1511863499.56,32775,9.75,72824.5,0.45,-28.75,-28.63,0,*4F
1511863500.81,32776,9.75,72828.3,0.45,-28.43,-28.25,0,*4B
1511863502.05,32777,9.75,72826.8,0.41,-28.31,-28.21,0,*4F
1511863503.27,32778,9.81,72828.5,0.41,-28.37,-28.31,0,*47
1511863504.51,32779,9.75,72826.3,0.41,-28.79,-28.69,0,*41
1511863505.73,32780,9.75,72826.5,0.41,-28.53,-28.37,0,*44
1511863506.97,32781,9.75,72828.0,0.39,-28.59,-28.59,0,*48
1511863508.24,32782,9.81,72828.5,0.37,-28.63,-28.47,0,*43
1511863509.43,32783,9.75,72828.3,0.39,-28.31,-28.15,0,*4C
1511863510.65,32784,9.75,72828.3,0.37,-28.15,-27.93,0,*42
1511863511.84,32785,9.81,72826.8,0.35,-27.93,-27.89,0,*4B
1511863513.04,32786,9.81,72826.8,0.35,-27.89,-27.71,0,*44
1511863514.28,32787,9.75,72826.0,0.33,-27.93,-27.83,0,*45
1511863515.5,32788,9.75,72826.0,0.37,-27.77,-27.67,0,*4E
1511863516.7,32789,9.75,72824.0,0.35,-27.89,-27.89,0,*4C
1511863517.96,32790,9.75,72826.3,0.33,-27.19,-26.97,0,*45
1511863519.2,32791,9.75,72822.8,0.33,-27.51,-27.35,0,*41
1511863520.45,32792,9.81,72828.3,0.33,-27.61,-27.51,0,*43
1511863521.64,32793,9.81,72826.5,0.35,-27.77,-27.77,0,*47
1511863522.86,32794,9.75,72824.0,0.35,-27.99,-27.89,0,*41
1511863524.1,32795,9.75,72826.3,0.33,-27.99,-27.77,0,*47
1511863525.34,32796,9.81,72828.3,0.33,-27.83,-27.67,0,*4E
1511863526.56,32797,9.81,72830.0,0.33,-27.93,-27.77,0,*4F
1511863527.8,32798,9.81,72832.5,0.33,-27.51,-27.19,0,*46
1511863529.02,32799,9.81,72830.3,0.33,-27.67,-27.51,0,*4E
1511863530.25,32800,9.81,72832.0,0.33,-27.19,-27.03,0,*4F
1511863531.46,32801,9.75,72828.8,0.31,-27.19,-27.13,0,*4D
1511863532.69,32802,9.75,72826.0,0.31,-27.51,-27.35,0,*46
1511863533.88,32803,9.75,72830.0,0.31,-27.93,-27.77,0,*4F
1511863535.15,32804,9.75,72824.8,0.29,-28.09,-27.99,0,*4D
1511863536.43,32805,9.81,72828.8,0.29,-28.21,-28.05,0,*4C
1511863537.68,32806,9.81,72830.5,0.29,-28.05,-27.89,0,*42
1511863538.87,32807,9.81,72828.8,0.31,-27.93,-27.77,0,*4B
1511863540.14,32808,9.81,72828.8,0.29,-28.25,-28.09,0,*49
1511863541.41,32809,9.75,72824.3,0.29,-28.25,-28.09,0,*48
1511863542.64,32810,9.81,72830.3,0.27,-28.37,-28.25,0,*43
1511863543.86,32811,9.81,72830.3,0.23,-28.43,-28.37,0,*46
1511863545.08,32812,9.75,72826.3,0.23,-28.47,-28.31,0,*47
1511863546.33,32813,9.81,72826.0,0.23,-28.43,-28.25,0,*47
1511863547.58,32814,9.75,72826.0,0.21,-28.37,-28.21,0,*45
1511863548.83,32815,9.81,72824.3,0.21,-28.69,-28.47,0,*4F
1511863550.04,32816,9.81,72824.8,0.21,-28.69,-28.69,0,*40
1511863551.26,32817,9.75,72824.8,0.17,-28.53,-28.37,0,*46
1511863552.54,32818,9.81,72824.8,0.17,-28.25,-28.05,0,*49
1511863553.79,32819,9.81,72826.3,0.17,-28.25,-28.15,0,*49
1511863555.06,32820,9.75,72824.5,0.17,-28.25,-28.21,0,*44
1511863556.29,32821,9.75,72826.3,0.15,-28.37,-28.21,0,*44
1511863557.51,32822,9.75,72826.5,0.15,-27.99,-27.89,0,*41
1511863558.77,32823,9.75,72824.3,0.13,-28.05,-27.93,0,*47
1511863559.99,32824,9.81,72828.3,0.13,-27.93,-27.93,0,*40
1511863561.24,32825,9.75,72826.0,0.13,-27.61,-27.55,0,*46
1511863562.49,32826,9.75,72826.5,0.13,-28.05,-27.93,0,*42
1511863563.72,32827,9.81,72826.0,0.13,-27.93,-27.89,0,*48
1511863564.94,32828,9.75,72826.0,0.13,-27.89,-27.77,0,*4D
1511863566.2,32829,9.81,72828.0,0.11,-27.39,-27.23,0,*44
1511863567.48,32830,9.81,72830.0,0.13,-26.93,-26.77,0,*4F
1511863568.73,32831,9.81,72830.3,0.13,-26.93,-26.87,0,*41
1511863570.0,32832,9.75,72824.8,0.11,-27.39,-27.39,0,*45
1511863571.26,32833,9.75,72824.0,0.11,-27.23,-27.23,0,*44
1511863572.5,32834,9.75,72822.0,0.13,-27.19,-27.07,0,*4E
1511863573.77,32835,9.81,72826.8,0.13,-27.19,-26.93,0,*43
1511863575.01,32836,9.81,72826.3,0.13,-26.87,-26.77,0,*4C
1511863576.26,32837,9.81,72826.5,0.13,-26.93,-26.87,0,*47
1511863577.49,32838,9.81,72828.0,0.13,-27.07,-26.87,0,*44
1511863578.76,32839,9.81,72824.5,0.13,-26.71,-26.55,0,*4A
1511863579.98,32840,9.75,72826.0,0.15,-26.81,-26.65,0,*4E
1511863581.22,32841,9.81,72828.3,0.17,-26.87,-26.81,0,*41
1511863582.45,32842,9.75,72824.5,0.15,-26.49,-26.33,0,*4B
1511863583.67,32843,9.75,72824.0,0.15,-26.87,-26.71,0,*4E
1511863584.9,32844,9.81,72830.3,0.17,-26.87,-26.71,0,*4B
1511863586.1,32845,9.81,72826.8,0.15,-27.13,-27.13,0,*41
1511863587.34,32846,9.75,72824.0,0.17,-27.23,-27.13,0,*43
1511863588.58,32847,9.81,72828.3,0.17,-26.87,-26.81,0,*47
1511863589.85,32848,9.81,72830.0,0.17,-26.81,-26.71,0,*41
1511863591.09,32849,9.81,72826.0,0.17,-27.51,-27.35,0,*4D
1511863592.33,32850,9.75,72826.5,0.17,-27.55,-27.39,0,*4D
1511863593.56,32851,9.75,72822.5,0.15,-27.51,-27.39,0,*4A
1511863594.76,32852,9.81,72826.3,0.15,-28.15,-28.15,0,*47
1511863595.95,32853,9.75,72822.8,0.15,-27.51,-27.51,0,*46
1511863597.18,32854,9.81,72826.5,0.15,-27.51,-27.35,0,*43
1511863598.43,32855,9.75,72824.3,0.15,-27.39,-27.35,0,*4C
1511863599.67,32856,9.81,72828.3,0.15,-27.39,-27.23,0,*48
1511863600.92,32857,9.75,72824.0,0.11,-27.61,-27.55,0,*41
1511863602.14,32858,9.81,72826.3,0.13,-27.71,-27.77,0,*4D
1511863603.36,32859,9.75,72826.5,0.13,-27.89,-27.77,0,*4B
1511863604.58,32860,9.81,72824.5,0.11,-27.89,-27.71,0,*45
1511863605.85,32861,9.75,72826.8,0.13,-27.23,-27.19,0,*48
1511863607.09,32862,9.81,72826.5,0.11,-26.77,-26.61,0,*47
1511863608.33,32863,9.75,72826.8,0.11,-26.87,-26.93,0,*44
1511863609.55,32864,9.81,72828.3,0.11,-27.07,-27.03,0,*42
1511863610.83,32865,9.81,72830.8,0.13,-26.93,-26.93,0,*45
1511863612.04,32866,9.81,72826.8,0.11,-27.77,-27.71,0,*42
1511863613.26,32867,9.75,72824.3,0.11,-27.77,-27.89,0,*44
1511863614.48,32868,9.75,72826.5,0.11,-27.89,-27.71,0,*4D
1511863615.72,32869,9.75,72824.3,0.11,-28.09,-27.93,0,*47
1511863616.97,32870,9.81,72826.8,0.07,-28.25,-28.15,0,*77
1511863618.19,32871,9.81,72826.5,0.07,-28.31,-28.31,0,*75
1511863619.44,32872,9.75,72826.0,0.07,-28.09,-28.15,0,*7B
1511863620.63,32873,9.75,72824.8,0.05,-28.31,-28.15,0,*73
1511863621.84,32874,9.81,72824.8,0.05,-27.83,-27.71,0,*7F
1511863623.02,32875,9.75,72824.0,0.01,-27.93,-27.89,0,*7C
1511863624.26,32876,9.75,72826.0,0.05,-27.99,-27.99,0,*70
1511863625.45,32877,9.81,72824.5,0.01,-27.89,-27.77,0,*74
1511863626.63,32878,9.75,72824.5,0.01,-27.93,-27.93,0,*7A
1511863627.87,32879,9.81,72826.5,0.01,-27.45,-27.45,0,*7B
1511863629.1,32880,9.81,72826.5,0.01,-27.35,-27.23,0,*7A
1511863630.31,32881,9.81,72826.3,0.01,-27.55,-27.45,0,*7D
1511863631.53,32882,9.81,72824.8,0.01,-27.61,-27.55,0,*78
1511863632.75,32883,9.81,72826.8,0.01,-27.61,-27.55,0,*79
1511863633.98,32884,9.81,72826.5,-0.01,-27.19,-27.07,0,*5B
1511863635.25,32885,9.75,72824.0,-0.01,-27.39,-27.23,0,*5E
1511863636.47,32886,9.81,72824.0,-0.01,-27.71,-27.55,0,*50
1511863637.74,32887,9.75,72826.5,-0.01,-27.19,-27.23,0,*5E
1511863639.0,32888,9.81,72826.5,-0.01,-27.35,-27.23,0,*5F
1511863640.24,32889,9.81,72824.3,-0.01,-26.71,-26.61,0,*58
1511863641.49,32890,9.81,72822.3,-0.01,-26.29,-26.45,0,*5B
1511863642.71,32891,9.81,72824.0,-0.01,-26.45,-26.39,0,*5B
1511863643.9,32892,9.75,72820.5,0.01,-26.61,-26.45,0,*78
1511863645.11,32893,9.81,72826.3,0.01,-26.29,-26.23,0,*75
1511863646.35,32894,9.75,72820.5,0.05,-26.13,-25.97,0,*73
1511863647.56,32895,9.75,72820.3,0.01,-26.29,-26.23,0,*73
1511863648.78,32896,9.81,72828.0,0.05,-26.17,-26.03,0,*7B
