# file name; noise; peak f.; mag.; duration
20230504085940203_OBSUPICE-R6_met.fits;14.6894;26504.9;44.6419;0.170667
20230504090040107_OBSUPICE-R6_met.fits;14.1851;26460.9;30.3318;1.536
20230504090046080_OBSUPICE-R6_met.fits;11.0063;26500.5;46.7017;4.26667
20230504090101611_OBSUPICE-R6_met.fits;13.4468;26496.1;33.3494;0.170667
20230504090116118_OBSUPICE-R6_met.fits;13.3169;26506.3;50.981;0.512
20230504090024235_OBSUPICE-R6_snap.fits;11.0067;26463.9;11.1323;0
20230504090121238_OBSUPICE-R6_met.fits;11.4156;26475.6;49.9075;0.341333
20230504090132672_OBSUPICE-R6_met.fits;13.4363;26491.7;38.531;0.170667
20230504090144619_OBSUPICE-R6_met.fits;10.9466;26499;29.0889;0.170667
20230504090159979_OBSUPICE-R6_met.fits;13.5257;26494.6;31.6707;0.170667
20230504090124310_OBSUPICE-R6_snap.fits;11.9981;26477.1;11.466;0
20230504090235136_OBSUPICE-R6_met.fits;9.65447;26502;29.4446;0.170667
20230504090254080_OBSUPICE-R6_met.fits;14.1661;26503.4;57.5461;0.170667
20230504090224384_OBSUPICE-R6_snap.fits;10.6577;26531.2;10.9897;0
20230504090324459_OBSUPICE-R6_snap.fits;14.7626;26485.8;10.528;0
20230504090432214_OBSUPICE-R6_met.fits;10.5669;26496.1;27.3048;0.170667
20230504090439382_OBSUPICE-R6_met.fits;12.251;26497.6;28.2963;0.170667
20230504090501056_OBSUPICE-R6_met.fits;14.0192;26480;104.592;0.341333
20230504090424534_OBSUPICE-R6_snap.fits;12.7129;26484.4;10.3617;0
20230504090551232_OBSUPICE-R6_met.fits;12.6489;26516.6;26.4884;0.170667
20230504090608128_OBSUPICE-R6_met.fits;14.812;26484.4;36.8583;0.170667
20230504090524608_OBSUPICE-R6_snap.fits;12.3936;26540;12.5365;0
20230504090623830_OBSUPICE-R6_met.fits;11.7815;26485.8;24.7173;0.170667
20230504090658646_OBSUPICE-R6_met.fits;13.589;26496.1;47.9304;0.341333
20230504090624683_OBSUPICE-R6_snap.fits;15.5609;26516.6;13.7983;0
20230504090737387_OBSUPICE-R6_met.fits;14.591;26499;45.5741;0.341333
20230504090724758_OBSUPICE-R6_snap.fits;14.5201;26507.8;18.8935;0
20230504090822443_OBSUPICE-R6_met.fits;11.531;26500.5;29.6141;0.341333
20230504090850262_OBSUPICE-R6_met.fits;15.0359;26490.2;64.2191;0.341333
20230504090824832_OBSUPICE-R6_snap.fits;12.5583;26480;9.78814;0
20230504090933782_OBSUPICE-R6_met.fits;12.9254;26522.5;28.189;0.170667
20230504090945387_OBSUPICE-R6_met.fits;13.1837;26496.1;31.1352;1.70667
20230504091013376_OBSUPICE-R6_met.fits;14.8152;26490.2;47.4723;0.512
20230504090924907_OBSUPICE-R6_snap.fits;9.98536;26474.1;9.35193;0
20230504091024982_OBSUPICE-R6_snap.fits;11.5411;26516.6;12.1814;0
20230504091159702_OBSUPICE-R6_met.fits;14.7134;26512.2;41.5077;0.512
20230504091125056_OBSUPICE-R6_snap.fits;16.5001;26509.3;11.751;0
20230504091237590_OBSUPICE-R6_met.fits;12.7983;26500.5;55.6554;0.170667
20230504091241856_OBSUPICE-R6_met.fits;12.163;26487.3;42.4478;0.341333
20230504091225131_OBSUPICE-R6_snap.fits;11.1068;26487.3;13.6361;0
20230504091348587_OBSUPICE-R6_met.fits;13.4743;26490.2;29.3176;0.682667
20230504091354219_OBSUPICE-R6_met.fits;12.6654;26499;134.19;1.536
20230504091359168_OBSUPICE-R6_met.fits;15.2233;26506.3;44.1149;0.170667
20230504091325206_OBSUPICE-R6_snap.fits;12.4176;26482.9;9.37677;0
20230504091433984_OBSUPICE-R6_met.fits;11.962;26480;24.7891;0.170667
20230504091504704_OBSUPICE-R6_met.fits;13.1014;26494.6;48.5249;0.682667
20230504091425280_OBSUPICE-R6_snap.fits;12.9976;26465.3;13.2363;0
20230504091528598_OBSUPICE-R6_met.fits;11.8595;26497.6;38.4456;0.170667
20230504091534742_OBSUPICE-R6_met.fits;12.4229;26485.8;71.7769;0.341333
20230504091544640_OBSUPICE-R6_met.fits;12.3724;26493.2;27.1555;1.87733
20230504091525355_OBSUPICE-R6_snap.fits;11.4958;26488.8;11.9339;0
20230504091642326_OBSUPICE-R6_met.fits;14.0518;26488.8;35.6854;0.682667
20230504091648640_OBSUPICE-R6_met.fits;15.3502;26458;50.812;2.048
20230504091625430_OBSUPICE-R6_snap.fits;13.065;26490.2;9.73777;0
20230504091745984_OBSUPICE-R6_met.fits;12.2405;26493.2;49.7472;0.341333
20230504091725504_OBSUPICE-R6_snap.fits;13.84;26531.2;12.6031;0
20230504091831552_OBSUPICE-R6_met.fits;13.5507;26499;29.6456;0.170667
20230504091825579_OBSUPICE-R6_snap.fits;12.7564;26449.2;11.5949;0
20230504091942038_OBSUPICE-R6_met.fits;13.5667;26478.5;83.9589;0.341333
20230504091925654_OBSUPICE-R6_snap.fits;13.5848;26518.1;44.119;0
20230504092011392_OBSUPICE-R6_met.fits;11.013;26491.7;79.7232;16.384
20230504092029824_OBSUPICE-R6_met.fits;13.8451;26503.4;28.3564;0.170667
20230504092113856_OBSUPICE-R6_met.fits;11.4846;26504.9;27.4763;0.170667
20230504092025728_OBSUPICE-R6_snap.fits;12.212;26504.9;10.0723;0
20230504092125803_OBSUPICE-R6_snap.fits;14.3672;26506.3;8.31224;0
20230504092240555_OBSUPICE-R6_met.fits;14.9172;26512.2;115.389;0.341333
20230504092246187_OBSUPICE-R6_met.fits;11.8764;26480;31.232;0.170667
20230504092225878_OBSUPICE-R6_snap.fits;13.3108;26525.4;10.693;0
20230504092400256_OBSUPICE-R6_met.fits;13.9611;26491.7;36.8433;0.341333
20230504092408278_OBSUPICE-R6_met.fits;10.6838;26502;32.6385;0.170667
20230504092325952_OBSUPICE-R6_snap.fits;15.7641;26513.7;11.5394;0
20230504092426027_OBSUPICE-R6_met.fits;13.3859;26497.6;28.9038;0.170667
20230504092500160_OBSUPICE-R6_met.fits;14.1665;26491.7;31.9065;0.341333
20230504092520299_OBSUPICE-R6_met.fits;10.5116;26499;24.0555;0.170667
20230504092426027_OBSUPICE-R6_snap.fits;13.8622;26482.9;12.512;0
20230504092526955_OBSUPICE-R6_met.fits;13.1275;26500.5;57.7701;0.341333
20230504092526102_OBSUPICE-R6_snap.fits;13.9916;26460.9;8.8772;0
20230504092632832_OBSUPICE-R6_met.fits;11.2303;26510.7;23.9266;0.341333
20230504092635392_OBSUPICE-R6_met.fits;11.1114;26485.8;35.3728;0.170667
20230504092626176_OBSUPICE-R6_snap.fits;13.729;26496.1;21.07;0
20230504092726251_OBSUPICE-R6_snap.fits;11.1696;26544.4;13.0709;0
20230504092840832_OBSUPICE-R6_met.fits;11.9814;26484.4;64.4958;0.341333
20230504092850560_OBSUPICE-R6_met.fits;13.0052;26500.5;56.7471;0.341333
20230504092910699_OBSUPICE-R6_met.fits;12.8327;26493.2;50.6917;0.341333
20230504092826326_OBSUPICE-R6_snap.fits;12.1527;26463.9;10.2733;0
20230504092929643_OBSUPICE-R6_met.fits;12.5529;26490.2;36.6302;0.341333
20230504092932032_OBSUPICE-R6_met.fits;14.4065;26462.4;59.1178;1.70667
20230504092942784_OBSUPICE-R6_met.fits;12.6339;26497.6;29.584;0.512
20230504092947222_OBSUPICE-R6_met.fits;14.4057;26515.1;87.5554;0.170667
20230504092926400_OBSUPICE-R6_snap.fits;11.8149;26452.1;10.7981;0
20230504093049856_OBSUPICE-R6_met.fits;16.1327;26491.7;33.5106;0.170667
20230504093059584_OBSUPICE-R6_met.fits;12.0548;26491.7;49.1151;0.170667
20230504093110507_OBSUPICE-R6_met.fits;14.7744;26485.8;34.1874;1.19467
20230504093026475_OBSUPICE-R6_snap.fits;13.0381;26538.6;9.95942;0
20230504093149078_OBSUPICE-R6_met.fits;12.6947;26499;27.7331;1.19467
20230504093212971_OBSUPICE-R6_met.fits;15.2647;26474.1;100.531;2.56
20230504093126550_OBSUPICE-R6_snap.fits;13.4704;26480;12.5593;0
20230504093226624_OBSUPICE-R6_snap.fits;14.7207;26487.3;11.5227;0
20230504093406976_OBSUPICE-R6_met.fits;12.3229;26521;25.6614;0.170667
20230504093326699_OBSUPICE-R6_snap.fits;12.9391;26516.6;13.5677;0
20230504093456640_OBSUPICE-R6_met.fits;11.3422;26528.3;37.9152;0.170667
20230504093514731_OBSUPICE-R6_met.fits;13.4141;26500.5;29.9773;0.341333
20230504093426774_OBSUPICE-R6_snap.fits;14.7902;26463.9;13.7586;0
20230504093604395_OBSUPICE-R6_met.fits;12.7521;26488.8;27.558;0.170667
20230504093526848_OBSUPICE-R6_snap.fits;11.9856;26469.7;14.3556;0
20230504093703104_OBSUPICE-R6_met.fits;13.924;26485.8;35.2386;0.512
20230504093626923_OBSUPICE-R6_snap.fits;12.3151;26523.9;13.3892;0
20230504093722048_OBSUPICE-R6_met.fits;14.7409;26490.2;30.0322;2.21867
20230504093754816_OBSUPICE-R6_met.fits;14.7661;26502;37.9705;0.512
20230504093800107_OBSUPICE-R6_met.fits;12.1306;26518.1;30.2203;0.170667
20230504093804886_OBSUPICE-R6_met.fits;12.9934;26497.6;36.9625;0.170667
20230504093812566_OBSUPICE-R6_met.fits;13.0753;26500.5;52.6098;2.38933
20230504093817686_OBSUPICE-R6_met.fits;12.2574;26503.4;27.9809;0.512
20230504093726998_OBSUPICE-R6_snap.fits;12.9739;26458;9.07023;0
20230504093827072_OBSUPICE-R6_snap.fits;11.3099;26458;11.8153;0
20230504093927147_OBSUPICE-R6_snap.fits;14.3016;26469.7;11.5404;0
20230504094058112_OBSUPICE-R6_met.fits;16.0345;26490.2;34.3787;0.170667
20230504094106987_OBSUPICE-R6_met.fits;14.3529;26494.6;38.8198;0.170667
20230504094118934_OBSUPICE-R6_met.fits;11.9032;26503.4;53.2727;0.341333
20230504094027222_OBSUPICE-R6_snap.fits;11.3757;26450.7;13.4768;0
20230504094129686_OBSUPICE-R6_met.fits;14.5747;26465.3;35.2619;0.170667
20230504094137195_OBSUPICE-R6_met.fits;14.5275;26487.3;35.3204;0.170667
20230504094143168_OBSUPICE-R6_met.fits;13.9745;26507.8;53.6733;0.341333
20230504094146582_OBSUPICE-R6_met.fits;11.4165;26503.4;29.4538;0.682667
20230504094219008_OBSUPICE-R6_met.fits;12.6646;26491.7;31.4422;0.170667
20230504094127296_OBSUPICE-R6_snap.fits;11.142;26493.2;15.8412;0
20230504094232662_OBSUPICE-R6_met.fits;14.0327;26478.5;47.2791;0.512
20230504094227371_OBSUPICE-R6_snap.fits;15.6197;26506.3;15.0808;0
20230504094353387_OBSUPICE-R6_met.fits;13.0386;26459.5;26.2277;0.512
20230504094413184_OBSUPICE-R6_met.fits;11.3432;26537.1;23.5436;0.170667
20230504094422059_OBSUPICE-R6_met.fits;11.5871;26502;33.3348;0.170667
20230504094327446_OBSUPICE-R6_snap.fits;17.2106;26500.5;17.8438;0
20230504094439638_OBSUPICE-R6_met.fits;12.6307;26509.3;69.278;0.341333
20230504094444246_OBSUPICE-R6_met.fits;12.4889;26496.1;36.1947;0.170667
20230504094427520_OBSUPICE-R6_snap.fits;12.8147;26521;11.1389;0
20230504094623744_OBSUPICE-R6_met.fits;12.1383;26510.7;28.659;0.341333
20230504094527595_OBSUPICE-R6_snap.fits;12.6692;26535.6;12.7754;0
20230504094627499_OBSUPICE-R6_met.fits;12.0969;26480;48.4154;0.170667
20230504094651563_OBSUPICE-R6_met.fits;11.8792;26507.8;26.3311;0.170667
20230504094627670_OBSUPICE-R6_snap.fits;11.9348;26477.1;11.4641;0
20230504094744299_OBSUPICE-R6_met.fits;12.7463;26496.1;25.6139;0.170667
20230504094808022_OBSUPICE-R6_met.fits;13.7646;26515.1;29.1194;0.170667
20230504094813483_OBSUPICE-R6_met.fits;13.892;26497.6;125.153;0.341333
20230504094727744_OBSUPICE-R6_snap.fits;12.813;26519.5;11.3135;0
20230504094831232_OBSUPICE-R6_met.fits;12.494;26491.7;25.4611;0.170667
20230504094905366_OBSUPICE-R6_met.fits;13.9994;26493.2;35.1547;0.170667
20230504094918507_OBSUPICE-R6_met.fits;12.2957;26499;25.1501;0.170667
20230504094827819_OBSUPICE-R6_snap.fits;12.0388;26466.8;9.33861;0
20230504094959638_OBSUPICE-R6_met.fits;14.3727;26504.9;50.9834;0.341333
20230504094927894_OBSUPICE-R6_snap.fits;12.9917;26538.6;10.5657;0
20230504095036843_OBSUPICE-R6_met.fits;14.0106;26488.8;37.7798;2.048
20230504095053227_OBSUPICE-R6_met.fits;13.2891;26509.3;38.5417;0.170667
20230504095113024_OBSUPICE-R6_met.fits;12.4856;26490.2;53.4141;0.170667
20230504095119510_OBSUPICE-R6_met.fits;13.2975;26512.2;49.5935;0.341333
20230504095027968_OBSUPICE-R6_snap.fits;11.5941;26482.9;12.4463;0
20230504095134870_OBSUPICE-R6_met.fits;12.1406;26490.2;25.232;0.341333
20230504095203030_OBSUPICE-R6_met.fits;12.2422;26497.6;115.256;0.512
20230504095128043_OBSUPICE-R6_snap.fits;14.2824;26503.4;11.2107;0
20230504095243648_OBSUPICE-R6_met.fits;12.9812;26499;141.385;0.512
20230504095306518_OBSUPICE-R6_met.fits;12.7616;26499;31.7488;0.170667
20230504095228118_OBSUPICE-R6_snap.fits;12.0671;26481.4;9.05422;0
20230504095324608_OBSUPICE-R6_met.fits;11.2771;26506.3;91.9536;0.341333
20230504095335872_OBSUPICE-R6_met.fits;12.8121;26503.4;35.926;0.170667
20230504095340822_OBSUPICE-R6_met.fits;12.3662;26494.6;30.8891;0.170667
20230504095352086_OBSUPICE-R6_met.fits;11.5547;26458;62.5169;0.170667
20230504095328192_OBSUPICE-R6_snap.fits;11.6375;26519.5;9.58545;0
20230504095446187_OBSUPICE-R6_met.fits;11.5399;26499;36.6416;0.170667
20230504095428267_OBSUPICE-R6_snap.fits;10.095;26512.2;10.1114;0
20230504095557696_OBSUPICE-R6_met.fits;12.9563;26503.4;46.7445;0.170667
20230504095605718_OBSUPICE-R6_met.fits;11.1318;26449.2;82.1628;0.853333
20230504095528342_OBSUPICE-R6_snap.fits;14.0302;26523.9;12.2881;0
20230504095638315_OBSUPICE-R6_met.fits;10.7531;26480;73.5972;0.341333
20230504095647872_OBSUPICE-R6_met.fits;11.3034;26507.8;24.6762;0.170667
20230504095654358_OBSUPICE-R6_met.fits;11.9697;26474.1;27.3439;0.170667
20230504095724054_OBSUPICE-R6_met.fits;11.6302;26497.6;29.123;0.170667
20230504095628416_OBSUPICE-R6_snap.fits;10.0605;26521;14.714;0
20230504095731222_OBSUPICE-R6_met.fits;11.3655;26493.2;25.2499;0.170667
20230504095742144_OBSUPICE-R6_met.fits;11.8881;26503.4;56.0449;0.341333
20230504095744875_OBSUPICE-R6_met.fits;12.6999;26480;47.9958;0.341333
20230504095808256_OBSUPICE-R6_met.fits;11.0018;26497.6;33.2976;0.170667
20230504095728491_OBSUPICE-R6_snap.fits;14.4194;26490.2;14.591;0
20230504095859627_OBSUPICE-R6_met.fits;12.253;26449.2;25.8216;13.6533
20230504095828566_OBSUPICE-R6_snap.fits;11.9771;26543;12.5473;0
20230504095928640_OBSUPICE-R6_snap.fits;10.2021;26465.3;7.56516;0
