# file name; noise; peak f.; mag.; duration
20230504055926934_OBSUPICE-R6_met.fits;15.2156;26502;33.4522;2.048
20230504060016598_OBSUPICE-R6_met.fits;12.3846;26502;49.1729;2.21867
20230504060047147_OBSUPICE-R6_met.fits;14.7489;26504.9;66.8477;0.341333
20230504060010795_OBSUPICE-R6_snap.fits;14.7838;26488.8;10.1307;0
20230504060115136_OBSUPICE-R6_met.fits;14.3006;26497.6;29.0559;0.853333
20230504060124694_OBSUPICE-R6_met.fits;14.2;26496.1;34.7803;0.853333
20230504060154902_OBSUPICE-R6_met.fits;13.4347;26503.4;41.9774;0.170667
20230504060110870_OBSUPICE-R6_snap.fits;14.846;26528.3;13.1886;0
20230504060228352_OBSUPICE-R6_met.fits;13.2383;26494.6;27.6218;0.341333
20230504060234667_OBSUPICE-R6_met.fits;13.21;26518.1;84.2031;1.19467
20230504060252587_OBSUPICE-R6_met.fits;13.3382;26504.9;34.4905;1.70667
20230504060210944_OBSUPICE-R6_snap.fits;14.533;26449.2;12.14;0
20230504060343104_OBSUPICE-R6_met.fits;13.3902;26500.5;28.3839;0.170667
20230504060311019_OBSUPICE-R6_snap.fits;12.5736;26496.1;12.2985;0
20230504060429696_OBSUPICE-R6_met.fits;13.516;26525.4;39.6172;0.170667
20230504060440619_OBSUPICE-R6_met.fits;13.1133;26497.6;49.6422;0.170667
20230504060459051_OBSUPICE-R6_met.fits;14.8964;26503.4;83.3099;0.682667
20230504060411094_OBSUPICE-R6_snap.fits;15.1653;26506.3;12.035;0
20230504060511168_OBSUPICE-R6_snap.fits;11.3525;26522.5;9.35839;0
20230504060620288_OBSUPICE-R6_met.fits;12.6661;26502;28.0285;0.341333
20230504060623190_OBSUPICE-R6_met.fits;15.2867;26504.9;33.7885;0.341333
20230504060611243_OBSUPICE-R6_snap.fits;13.933;26509.3;11.5197;0
20230504060726848_OBSUPICE-R6_met.fits;13.9799;26500.5;47.7464;0.341333
20230504060711318_OBSUPICE-R6_snap.fits;15.6784;26465.3;10.2579;0
20230504060811392_OBSUPICE-R6_snap.fits;14.5557;26513.7;13.0627;0
20230504060927851_OBSUPICE-R6_met.fits;13.4217;26497.6;35.5773;2.21867
20230504060938603_OBSUPICE-R6_met.fits;11.5842;26510.7;24.1304;0.170667
20230504060958400_OBSUPICE-R6_met.fits;14.3083;26487.3;44.3031;0.170667
20230504060911467_OBSUPICE-R6_snap.fits;15.0916;26477.1;17.6525;0
20230504061057963_OBSUPICE-R6_met.fits;14.9137;26509.3;36.7959;0.170667
20230504061103254_OBSUPICE-R6_met.fits;13.8621;26528.3;42.3777;0.341333
20230504061011542_OBSUPICE-R6_snap.fits;16.2658;26535.6;12.8939;0
20230504061111616_OBSUPICE-R6_snap.fits;13.1586;26453.6;8.60728;0
20230504061214763_OBSUPICE-R6_met.fits;12.6031;26504.9;43.2183;0.170667
20230504061259478_OBSUPICE-R6_met.fits;14.4335;26494.6;109.321;0.341333
20230504061211691_OBSUPICE-R6_snap.fits;14.3124;26490.2;11.2651;0
20230504061346923_OBSUPICE-R6_met.fits;13.96;26497.6;28.1935;0.512
20230504061311766_OBSUPICE-R6_snap.fits;13.2359;26488.8;10.3475;0
20230504061411840_OBSUPICE-R6_snap.fits;16.6302;26477.1;10.3412;0
20230504061533760_OBSUPICE-R6_met.fits;12.9784;26510.7;52.7849;0.341333
20230504061548438_OBSUPICE-R6_met.fits;17.1841;26499;37.4845;0.341333
20230504061554070_OBSUPICE-R6_met.fits;13.7196;26487.3;29.9554;0.170667
20230504061602091_OBSUPICE-R6_met.fits;11.8459;26477.1;27.8394;0.170667
20230504061606187_OBSUPICE-R6_met.fits;14.7377;26512.2;100.274;0.341333
20230504061511915_OBSUPICE-R6_snap.fits;16.1252;26540;13.5472;0
20230504061622571_OBSUPICE-R6_met.fits;16.2827;26469.7;33.506;0.170667
20230504061630422_OBSUPICE-R6_met.fits;12.5707;26482.9;52.5307;1.36533
20230504061702166_OBSUPICE-R6_met.fits;13.6513;26502;48.0884;0.341333
20230504061611990_OBSUPICE-R6_snap.fits;12.5702;26500.5;13.3445;0
20230504061723328_OBSUPICE-R6_met.fits;14.0913;26500.5;46.5237;0.170667
20230504061729643_OBSUPICE-R6_met.fits;13.7732;26477.1;44.1831;0.341333
20230504061732715_OBSUPICE-R6_met.fits;12.5141;26507.8;30.8447;0.170667
20230504061738688_OBSUPICE-R6_met.fits;13.669;26493.2;27.664;0.170667
20230504061757632_OBSUPICE-R6_met.fits;13.3134;26509.3;73.6931;0.341333
20230504061712064_OBSUPICE-R6_snap.fits;13.6785;26528.3;12.7196;0
20230504061821184_OBSUPICE-R6_met.fits;13.8666;26472.7;56.4627;0.170667
20230504061845248_OBSUPICE-R6_met.fits;12.695;26504.9;29.554;0.170667
20230504061848491_OBSUPICE-R6_met.fits;11.214;26502;47.9223;0.170667
20230504061812139_OBSUPICE-R6_snap.fits;12.6259;26469.7;11.9942;0
20230504061952832_OBSUPICE-R6_met.fits;12.8956;26513.7;33.7576;1.70667
20230504061912214_OBSUPICE-R6_snap.fits;15.4555;26494.6;13.66;0
20230504062011606_OBSUPICE-R6_met.fits;12.4509;26499;112.097;0.341333
20230504062059563_OBSUPICE-R6_met.fits;12.0604;26518.1;30.7123;0.341333
20230504062105878_OBSUPICE-R6_met.fits;13.1432;26502;32.8719;0.512
20230504062012288_OBSUPICE-R6_snap.fits;14.5122;26453.6;10.8241;0
20230504062140694_OBSUPICE-R6_met.fits;14.9053;26491.7;31.1782;0.341333
20230504062145472_OBSUPICE-R6_met.fits;13.909;26488.8;38.05;0.170667
20230504062152128_OBSUPICE-R6_met.fits;11.0462;26478.5;57.2612;0.341333
20230504062112363_OBSUPICE-R6_snap.fits;13.4533;26525.4;10.9227;0
20230504062217558_OBSUPICE-R6_met.fits;13.8004;26502;36.2926;0.170667
20230504062241451_OBSUPICE-R6_met.fits;13.783;26507.8;69.7366;0.341333
20230504062212438_OBSUPICE-R6_snap.fits;16.6131;26497.6;18.2591;0
20230504062311318_OBSUPICE-R6_met.fits;14.4286;26541.5;64.6563;0.170667
20230504062318144_OBSUPICE-R6_met.fits;13.7698;26502;30.5382;0.170667
20230504062340672_OBSUPICE-R6_met.fits;13.7843;26507.8;96.1671;0.341333
20230504062355008_OBSUPICE-R6_met.fits;12.0708;26500.5;48.9784;0.341333
20230504062312512_OBSUPICE-R6_snap.fits;14.4474;26526.9;15.2037;0
20230504062440235_OBSUPICE-R6_met.fits;13.6607;26525.4;42.4037;0.170667
20230504062452352_OBSUPICE-R6_met.fits;12.7096;26502;30.3992;0.170667
20230504062412587_OBSUPICE-R6_snap.fits;12.4593;26523.9;11.6881;0
20230504062600960_OBSUPICE-R6_met.fits;13.056;26523.9;96.4038;0.512
20230504062512662_OBSUPICE-R6_snap.fits;13.9173;26506.3;12.8836;0
20230504062646358_OBSUPICE-R6_met.fits;14.5214;26500.5;31.9525;0.170667
20230504062612736_OBSUPICE-R6_snap.fits;13.0216;26462.4;12.2882;0
20230504062736192_OBSUPICE-R6_met.fits;12.6765;26515.1;102.144;0.512
20230504062712811_OBSUPICE-R6_snap.fits;13.6348;26525.4;12.7104;0
20230504062839510_OBSUPICE-R6_met.fits;12.6828;26504.9;25.9243;0.341333
20230504062900672_OBSUPICE-R6_met.fits;14.4823;26521;30.705;0.170667
20230504062812886_OBSUPICE-R6_snap.fits;15.7154;26487.3;11.5133;0
20230504062917739_OBSUPICE-R6_met.fits;12.8184;26494.6;32.5762;0.682667
20230504062943680_OBSUPICE-R6_met.fits;12.0614;26504.9;27.7958;0.341333
20230504062947947_OBSUPICE-R6_met.fits;12.9612;26513.7;27.9988;0.512
20230504062912960_OBSUPICE-R6_snap.fits;14.0481;26477.1;10.0556;0
20230504063024811_OBSUPICE-R6_met.fits;12.9858;26497.6;37.5172;0.512
20230504063044438_OBSUPICE-R6_met.fits;13.682;26494.6;35.737;0.170667
20230504063049216_OBSUPICE-R6_met.fits;12.1472;26515.1;27.4795;0.170667
20230504063013035_OBSUPICE-R6_snap.fits;14.0485;26541.5;12.4848;0
20230504063141099_OBSUPICE-R6_met.fits;11.8141;26506.3;28.2636;0.341333
20230504063200896_OBSUPICE-R6_met.fits;11.5695;26491.7;34.5894;0.512
20230504063113110_OBSUPICE-R6_snap.fits;14.519;26535.6;11.5974;0
20230504063212160_OBSUPICE-R6_met.fits;15.534;26494.6;62.0307;0.341333
20230504063218816_OBSUPICE-R6_met.fits;13.2966;26503.4;27.0336;0.170667
20230504063239808_OBSUPICE-R6_met.fits;12.9305;26513.7;35.0393;0.170667
20230504063213184_OBSUPICE-R6_snap.fits;17.0725;26477.1;13.1809;0
20230504063353195_OBSUPICE-R6_met.fits;13.0096;26487.3;44.211;0.170667
20230504063313259_OBSUPICE-R6_snap.fits;14.6674;26481.4;10.6298;0
20230504063413334_OBSUPICE-R6_snap.fits;12.4564;26504.9;15.5117;0
20230504063522454_OBSUPICE-R6_met.fits;13.2338;26502;45.7514;0.341333
20230504063542251_OBSUPICE-R6_met.fits;15.8758;26506.3;53.456;0.170667
20230504063550784_OBSUPICE-R6_met.fits;11.4399;26503.4;52.8396;0.170667
20230504063513408_OBSUPICE-R6_snap.fits;13.477;26535.6;13.216;0
20230504063613483_OBSUPICE-R6_snap.fits;15.5723;26463.9;10.5589;0
20230504063805440_OBSUPICE-R6_met.fits;12.1684;26513.7;27.0141;0.170667
20230504063713558_OBSUPICE-R6_snap.fits;15.1569;26499;10.9458;0
20230504063813632_OBSUPICE-R6_snap.fits;12.9841;26465.3;10.8658;0
20230504063920875_OBSUPICE-R6_met.fits;12.9763;26500.5;63.3266;0.170667
20230504064002347_OBSUPICE-R6_met.fits;13.9221;26504.9;56.2452;0.170667
20230504063913707_OBSUPICE-R6_snap.fits;14.5545;26516.6;12.2541;0
20230504064052011_OBSUPICE-R6_met.fits;11.3891;26515.1;23.9822;0.170667
20230504064109760_OBSUPICE-R6_met.fits;16.8845;26512.2;117.786;0.341333
20230504064013782_OBSUPICE-R6_snap.fits;14.6609;26496.1;10.66;0
20230504064121195_OBSUPICE-R6_met.fits;14.7303;26493.2;36.0051;0.170667
20230504064151744_OBSUPICE-R6_met.fits;13.8817;26503.4;30.6895;0.341333
20230504064204886_OBSUPICE-R6_met.fits;12.8013;26506.3;27.809;0.170667
20230504064113856_OBSUPICE-R6_snap.fits;15.3327;26525.4;11.1528;0
20230504064237312_OBSUPICE-R6_met.fits;14.0568;26494.6;29.9693;0.170667
20230504064303424_OBSUPICE-R6_met.fits;12.8717;26504.9;34.1513;0.341333
20230504064213931_OBSUPICE-R6_snap.fits;15.3352;26519.5;11.4092;0
20230504064323904_OBSUPICE-R6_met.fits;12.5566;26503.4;27.6304;0.341333
20230504064332267_OBSUPICE-R6_met.fits;13.2187;26496.1;78.4488;0.341333
20230504064314006_OBSUPICE-R6_snap.fits;12.8645;26471.2;11.6137;0
20230504064445483_OBSUPICE-R6_met.fits;14.5068;26490.2;32.3325;0.512
20230504064414080_OBSUPICE-R6_snap.fits;12.5256;26455.1;11.1298;0
20230504064542827_OBSUPICE-R6_met.fits;13.5876;26500.5;34.5468;1.19467
20230504064550848_OBSUPICE-R6_met.fits;13.2195;26487.3;56.5583;0.853333
20230504064514155_OBSUPICE-R6_snap.fits;11.232;26481.4;14.5911;0
20230504064653142_OBSUPICE-R6_met.fits;14.4427;26493.2;54.0417;0.341333
20230504064614230_OBSUPICE-R6_snap.fits;14.3331;26545.9;12.4089;0
20230504064752192_OBSUPICE-R6_met.fits;12.6138;26497.6;58.3913;0.341333
20230504064714304_OBSUPICE-R6_snap.fits;15.0816;26499;10.5801;0
20230504064822742_OBSUPICE-R6_met.fits;13.7781;26504.9;33.8678;0.341333
20230504064841003_OBSUPICE-R6_met.fits;13.4043;26500.5;39.5366;0.341333
20230504064903531_OBSUPICE-R6_met.fits;15.8414;26487.3;48.8912;0.170667
20230504064814379_OBSUPICE-R6_snap.fits;13.4843;26503.4;10.4193;0
20230504064941419_OBSUPICE-R6_met.fits;14.6438;26481.4;50.3543;0.512
20230504064914454_OBSUPICE-R6_snap.fits;13.15;26449.2;13.8741;0
20230504065020331_OBSUPICE-R6_met.fits;13.1491;26513.7;58.7451;0.341333
20230504065042176_OBSUPICE-R6_met.fits;12.3492;26504.9;25.1476;0.170667
20230504065014528_OBSUPICE-R6_snap.fits;14.9431;26541.5;13.4096;0
20230504065147712_OBSUPICE-R6_met.fits;14.6455;26531.2;46.8342;4.096
20230504065156928_OBSUPICE-R6_met.fits;13.4392;26500.5;29.0102;0.170667
20230504065114603_OBSUPICE-R6_snap.fits;13.0355;26452.1;10.5074;0
20230504065210240_OBSUPICE-R6_met.fits;14.5987;26477.1;44.4229;1.70667
20230504065242496_OBSUPICE-R6_met.fits;13.2806;26503.4;31.3807;0.170667
20230504065214678_OBSUPICE-R6_snap.fits;14.609;26534.2;12.1178;0
20230504065335403_OBSUPICE-R6_met.fits;12.7383;26490.2;28.7707;0.512
20230504065314752_OBSUPICE-R6_snap.fits;14.3299;26468.3;10.5807;0
20230504065414827_OBSUPICE-R6_snap.fits;12.2697;26494.6;11.2231;0
20230504065514902_OBSUPICE-R6_snap.fits;13.5441;26469.7;10.0002;0
20230504065614635_OBSUPICE-R6_met.fits;10.5788;26499;22.0782;0.170667
20230504065710443_OBSUPICE-R6_met.fits;11.9413;26490.2;50.243;0.341333
20230504065614976_OBSUPICE-R6_snap.fits;13.8449;26515.1;10.9669;0
20230504065723414_OBSUPICE-R6_met.fits;11.4969;26496.1;38.4474;1.024
20230504065753622_OBSUPICE-R6_met.fits;18.0735;26503.4;58.4108;0.170667
20230504065802326_OBSUPICE-R6_met.fits;14.6457;26463.9;32.322;0.170667
20230504065715051_OBSUPICE-R6_snap.fits;16.808;26509.3;13.3507;0
20230504065841408_OBSUPICE-R6_met.fits;12.4015;26502;25.1925;1.87733
20230504065847552_OBSUPICE-R6_met.fits;12.5737;26500.5;33.6509;0.682667
20230504065815126_OBSUPICE-R6_snap.fits;13.8084;26474.1;10.0577;0
20230504065915200_OBSUPICE-R6_snap.fits;15.1132;26499;11.9574;0
