# file name; noise; peak f.; mag.; duration
20230504075932480_OBSUPICE-R6_met.fits;12.0927;26494.6;47.2242;0.170667
20230504080038358_OBSUPICE-R6_met.fits;15.7575;26500.5;34.5245;0.682667
20230504080110955_OBSUPICE-R6_met.fits;12.319;26507.8;161.797;0.682667
20230504080019755_OBSUPICE-R6_snap.fits;10.7174;26455.1;8.96993;0
20230504080153451_OBSUPICE-R6_met.fits;12.2323;26544.4;28.5218;0.170667
20230504080157206_OBSUPICE-R6_met.fits;14.944;26480;33.2041;0.170667
20230504080119830_OBSUPICE-R6_snap.fits;12.2985;26513.7;12.249;0
20230504080219904_OBSUPICE-R6_snap.fits;12.492;26540;10.982;0
20230504080319979_OBSUPICE-R6_snap.fits;13.0536;26500.5;10.4539;0
20230504080422614_OBSUPICE-R6_met.fits;12.2944;26503.4;27.5872;0.170667
20230504080442240_OBSUPICE-R6_met.fits;13.6156;26507.8;91.9563;0.512
20230504080503232_OBSUPICE-R6_met.fits;13.5206;26541.5;33.7351;0.170667
20230504080420054_OBSUPICE-R6_snap.fits;13.0671;26455.1;9.55496;0
20230504080529174_OBSUPICE-R6_met.fits;11.5861;26484.4;38.2239;0.341333
20230504080533440_OBSUPICE-R6_met.fits;14.1052;26503.4;34.5118;0.170667
20230504080550678_OBSUPICE-R6_met.fits;12.5301;26494.6;38.0386;0.341333
20230504080520128_OBSUPICE-R6_snap.fits;13.352;26475.6;9.88368;0
20230504080620203_OBSUPICE-R6_snap.fits;12.6403;26537.1;13.304;0
20230504080754582_OBSUPICE-R6_met.fits;13.141;26488.8;33.0302;0.341333
20230504080805504_OBSUPICE-R6_met.fits;11.3632;26500.5;23.6082;0.170667
20230504080720278_OBSUPICE-R6_snap.fits;11.5113;26456.5;10.983;0
20230504080822230_OBSUPICE-R6_met.fits;13.005;26488.8;32.6173;0.170667
20230504080907798_OBSUPICE-R6_met.fits;13.7284;26487.3;38.9764;0.170667
20230504080820352_OBSUPICE-R6_snap.fits;12.0379;26452.1;13.1676;0
20230504080943808_OBSUPICE-R6_met.fits;15.0136;26506.3;97.2085;0.341333
20230504080920427_OBSUPICE-R6_snap.fits;14.2837;26513.7;12.1589;0
20230504081039958_OBSUPICE-R6_met.fits;11.1073;26496.1;25.6256;0.170667
20230504081112896_OBSUPICE-R6_met.fits;11.9556;26515.1;26.9222;0.170667
20230504081020502_OBSUPICE-R6_snap.fits;13.9386;26456.5;11.0259;0
20230504081128256_OBSUPICE-R6_met.fits;12.8968;26500.5;31.5829;0.170667
20230504081136960_OBSUPICE-R6_met.fits;13.4246;26502;27.6481;0.170667
20230504081142934_OBSUPICE-R6_met.fits;12.611;26499;61.6353;0.512
20230504081155904_OBSUPICE-R6_met.fits;12.0093;26497.6;40.4188;0.170667
20230504081120576_OBSUPICE-R6_snap.fits;12.1796;26452.1;12.5636;0
20230504081240448_OBSUPICE-R6_met.fits;13.6167;26497.6;62.1878;0.341333
20230504081246934_OBSUPICE-R6_met.fits;11.1556;26504.9;26.6073;0.170667
20230504081220651_OBSUPICE-R6_snap.fits;10.5867;26500.5;11.8654;0
20230504081355200_OBSUPICE-R6_met.fits;11.9476;26500.5;49.3789;0.170667
20230504081407318_OBSUPICE-R6_met.fits;11.1116;26503.4;29.9553;0.341333
20230504081320726_OBSUPICE-R6_snap.fits;10.6862;26452.1;13.1838;0
20230504081423360_OBSUPICE-R6_met.fits;11.9441;26494.6;26.689;0.170667
20230504081433088_OBSUPICE-R6_met.fits;13.9708;26494.6;39.7914;0.341333
20230504081435648_OBSUPICE-R6_met.fits;13.8928;26502;209.363;0.341333
20230504081505856_OBSUPICE-R6_met.fits;12.0174;26468.3;28.2023;0.170667
20230504081420800_OBSUPICE-R6_snap.fits;12.438;26523.9;12.958;0
20230504081520875_OBSUPICE-R6_snap.fits;11.4101;26474.1;9.99412;0
20230504081626582_OBSUPICE-R6_met.fits;12.3708;26499;35.2803;0.170667
20230504081658667_OBSUPICE-R6_met.fits;9.75983;26504.9;58.3928;0.341333
20230504081620950_OBSUPICE-R6_snap.fits;14.1005;26523.9;12.2872;0
20230504081721195_OBSUPICE-R6_met.fits;14.0271;26491.7;36.7264;0.170667
20230504081721024_OBSUPICE-R6_snap.fits;12.3959;26531.2;35.1488;0
20230504081755840_OBSUPICE-R6_met.fits;14.1187;26463.9;39.9533;31.4027
20230504081830827_OBSUPICE-R6_met.fits;12.6675;26545.9;30.6719;0.682667
20230504081836288_OBSUPICE-R6_met.fits;10.6774;26545.9;22.383;0.170667
20230504081914859_OBSUPICE-R6_met.fits;11.7823;26499;31.2391;0.170667
20230504081821099_OBSUPICE-R6_snap.fits;14.0876;26497.6;11.3391;0
20230504081959574_OBSUPICE-R6_met.fits;14.046;26482.9;31.4201;0.170667
20230504081921174_OBSUPICE-R6_snap.fits;14.1396;26507.8;17.923;0
20230504082019371_OBSUPICE-R6_met.fits;12.8298;26507.8;45.7651;0.170667
20230504082021248_OBSUPICE-R6_snap.fits;13.6929;26462.4;15.727;0
20230504082116715_OBSUPICE-R6_met.fits;10.44;26540;23.796;1.536
20230504082121323_OBSUPICE-R6_snap.fits;16.4;26482.9;12.9208;0
20230504082235563_OBSUPICE-R6_met.fits;12.8663;26509.3;54.8145;0.170667
20230504082221398_OBSUPICE-R6_snap.fits;13.7767;26481.4;13.1786;0
20230504082337856_OBSUPICE-R6_met.fits;13.2376;26507.8;102.265;0.512
20230504082340416_OBSUPICE-R6_met.fits;14.7412;26482.9;71.2128;0.341333
20230504082359360_OBSUPICE-R6_met.fits;12.7404;26510.7;39.0813;0.170667
20230504082321472_OBSUPICE-R6_snap.fits;12.5256;26535.6;9.12995;0
20230504082514624_OBSUPICE-R6_met.fits;14.798;26471.2;29.6713;0.170667
20230504082421547_OBSUPICE-R6_snap.fits;12.9217;26535.6;12.2785;0
20230504082541248_OBSUPICE-R6_met.fits;10.3202;26497.6;21.3174;0.170667
20230504082521622_OBSUPICE-R6_snap.fits;12.8998;26485.8;13.2285;0
20230504082622379_OBSUPICE-R6_met.fits;12.5774;26503.4;29.9451;0.341333
20230504082703680_OBSUPICE-R6_met.fits;11.0289;26506.3;22.467;0.170667
20230504082621696_OBSUPICE-R6_snap.fits;11.4462;26487.3;8.97331;0
20230504082808192_OBSUPICE-R6_met.fits;13.9246;26503.4;42.0268;0.170667
20230504082815531_OBSUPICE-R6_met.fits;12.3315;26491.7;27.3085;2.73067
20230504082721771_OBSUPICE-R6_snap.fits;13.7486;26497.6;9.40475;0
20230504082826966_OBSUPICE-R6_met.fits;13.9048;26500.5;155.345;0.341333
20230504082858027_OBSUPICE-R6_met.fits;16.3638;26494.6;55.2967;0.341333
20230504082821846_OBSUPICE-R6_snap.fits;13.6585;26499;9.14173;0
20230504082946496_OBSUPICE-R6_met.fits;13.2483;26512.2;30.1092;0.341333
20230504082921920_OBSUPICE-R6_snap.fits;14.685;26497.6;14.0809;0
20230504083031894_OBSUPICE-R6_met.fits;14.4811;26504.9;113.591;0.341333
20230504083038720_OBSUPICE-R6_met.fits;15.0965;26497.6;86.2784;0.512
20230504083041110_OBSUPICE-R6_met.fits;12.6699;26496.1;70.9453;0.341333
20230504083058176_OBSUPICE-R6_met.fits;12.848;26487.3;32.6226;0.170667
20230504083115072_OBSUPICE-R6_met.fits;12.5582;26491.7;48.2764;1.024
20230504083021995_OBSUPICE-R6_snap.fits;12.911;26509.3;9.47909;0
20230504083125654_OBSUPICE-R6_met.fits;13.108;26488.8;26.6262;0.170667
20230504083122070_OBSUPICE-R6_snap.fits;12.1635;26531.2;10.7941;0
20230504083305835_OBSUPICE-R6_met.fits;13.2519;26497.6;57.4492;0.170667
20230504083222144_OBSUPICE-R6_snap.fits;12.783;26491.7;10.8702;0
20230504083327680_OBSUPICE-R6_met.fits;12.5877;26506.3;25.7494;0.170667
20230504083407275_OBSUPICE-R6_met.fits;12.222;26503.4;34.9922;0.341333
20230504083322219_OBSUPICE-R6_snap.fits;13.1266;26494.6;11.7973;0
20230504083421611_OBSUPICE-R6_met.fits;11.7523;26509.3;29.844;3.072
20230504083429974_OBSUPICE-R6_met.fits;11.2977;26493.2;43.5265;0.170667
20230504083447894_OBSUPICE-R6_met.fits;13.1904;26493.2;39.8644;0.341333
20230504083453014_OBSUPICE-R6_met.fits;13.6261;26543;37.593;1.024
20230504083422294_OBSUPICE-R6_snap.fits;11.1604;26535.6;10.0319;0
20230504083536192_OBSUPICE-R6_met.fits;11.6051;26499;28.1184;18.7733
20230504083557355_OBSUPICE-R6_met.fits;13.0502;26471.2;26.7043;4.096
20230504083615787_OBSUPICE-R6_met.fits;15.4908;26504.9;37.0454;0.170667
20230504083522368_OBSUPICE-R6_snap.fits;14.1992;26516.6;10.4529;0
20230504083643435_OBSUPICE-R6_met.fits;11.8308;26509.3;41.824;0.170667
20230504083648043_OBSUPICE-R6_met.fits;11.8806;26502;32.1957;0.341333
20230504083652480_OBSUPICE-R6_met.fits;12.3845;26500.5;83.3928;0.512
20230504083658283_OBSUPICE-R6_met.fits;11.6597;26500.5;23.9252;0.512
20230504083711595_OBSUPICE-R6_met.fits;12.4388;26481.4;137.323;0.512
20230504083622443_OBSUPICE-R6_snap.fits;12.5685;26449.2;11.5594;0
20230504083721152_OBSUPICE-R6_met.fits;10.25;26521;31.5249;0.512
20230504083756310_OBSUPICE-R6_met.fits;12.7851;26493.2;43.89;0.170667
20230504083722518_OBSUPICE-R6_snap.fits;11.9145;26510.7;8.32596;0
20230504083845632_OBSUPICE-R6_met.fits;11.4713;26494.6;32.9473;0.170667
20230504083822592_OBSUPICE-R6_snap.fits;12.0028;26534.2;12.8048;0
20230504084000896_OBSUPICE-R6_met.fits;12.3564;26547.4;25.9056;0.170667
20230504084014208_OBSUPICE-R6_met.fits;12.9847;26494.6;28.2077;0.341333
20230504083922667_OBSUPICE-R6_snap.fits;15.3619;26521;14.8013;0
20230504084039467_OBSUPICE-R6_met.fits;14.6687;26504.9;65.0316;0.170667
20230504084058752_OBSUPICE-R6_met.fits;12.3917;26465.3;37.1261;11.0933
20230504084022742_OBSUPICE-R6_snap.fits;11.736;26485.8;11.0288;0
20230504084204459_OBSUPICE-R6_met.fits;13.5276;26504.9;34.5606;0.170667
20230504084122816_OBSUPICE-R6_snap.fits;12.7063;26534.2;13.4043;0
20230504084222891_OBSUPICE-R6_snap.fits;12.7712;26529.8;13.3158;0
20230504084339350_OBSUPICE-R6_met.fits;12.893;26516.6;34.0801;0.170667
20230504084350272_OBSUPICE-R6_met.fits;12.7067;26504.9;32.1086;0.341333
20230504084322966_OBSUPICE-R6_snap.fits;15.205;26502;11.7753;0
20230504084435670_OBSUPICE-R6_met.fits;15.4995;26493.2;41.6808;0.170667
20230504084423040_OBSUPICE-R6_snap.fits;12.0649;26544.4;12.4539;0
20230504084556054_OBSUPICE-R6_met.fits;13.6419;26507.8;44.6297;0.512
20230504084523115_OBSUPICE-R6_snap.fits;12.8525;26485.8;13.971;0
20230504084637355_OBSUPICE-R6_met.fits;15.5628;26502;50.3226;0.170667
20230504084644694_OBSUPICE-R6_met.fits;12.6167;26500.5;41.392;6.48533
20230504084705344_OBSUPICE-R6_met.fits;13.183;26494.6;46.8752;0.512
20230504084718144_OBSUPICE-R6_met.fits;12.2532;26506.3;29.3913;0.170667
20230504084623190_OBSUPICE-R6_snap.fits;14.3047;26452.1;14.6331;0
20230504084729920_OBSUPICE-R6_met.fits;14.5241;26496.1;71.7646;0.512
20230504084749376_OBSUPICE-R6_met.fits;12.6865;26499;33.1452;0.170667
20230504084755691_OBSUPICE-R6_met.fits;11.5535;26491.7;23.4262;0.341333
20230504084802176_OBSUPICE-R6_met.fits;12.3532;26521;25.4294;0.170667
20230504084723264_OBSUPICE-R6_snap.fits;13.2467;26449.2;9.8332;0
20230504084832555_OBSUPICE-R6_met.fits;12.9024;26499;37.2165;2.90133
20230504084918806_OBSUPICE-R6_met.fits;14.0447;26497.6;30.7824;0.170667
20230504084823339_OBSUPICE-R6_snap.fits;12.9186;26494.6;13.8777;0
20230504084947648_OBSUPICE-R6_met.fits;11.4012;26507.8;39.0817;0.170667
20230504084923414_OBSUPICE-R6_snap.fits;12.0304;26493.2;9.53815;0
20230504085026731_OBSUPICE-R6_met.fits;12.5517;26499;50.7583;0.170667
20230504085023488_OBSUPICE-R6_snap.fits;13.481;26529.8;10.8244;0
20230504085123563_OBSUPICE-R6_snap.fits;11.9206;26526.9;10.0708;0
20230504085229782_OBSUPICE-R6_met.fits;14.2358;26499;43.3335;0.512
20230504085252651_OBSUPICE-R6_met.fits;14.227;26471.2;65.1062;0.341333
20230504085223638_OBSUPICE-R6_snap.fits;11.4643;26535.6;12.5123;0
20230504085345387_OBSUPICE-R6_met.fits;12.1541;26472.7;39.6228;0.170667
20230504085352896_OBSUPICE-R6_met.fits;14.183;26509.3;32.6677;0.170667
20230504085400406_OBSUPICE-R6_met.fits;13.4141;26497.6;29.7473;0.170667
20230504085405867_OBSUPICE-R6_met.fits;13.5556;26504.9;28.1748;0.170667
20230504085323712_OBSUPICE-R6_snap.fits;12.125;26499;12.5948;0
20230504085430443_OBSUPICE-R6_met.fits;14.2301;26487.3;66.9392;0.170667
20230504085514134_OBSUPICE-R6_met.fits;15.0263;26493.2;48.7732;0.512
20230504085518230_OBSUPICE-R6_met.fits;14.0612;26482.9;32.5418;0.512
20230504085423787_OBSUPICE-R6_snap.fits;13.949;26453.6;11.0112;0
20230504085608576_OBSUPICE-R6_met.fits;14.0234;26509.3;28.8239;0.170667
20230504085523862_OBSUPICE-R6_snap.fits;13.7197;26521;10.9715;0
20230504085658240_OBSUPICE-R6_met.fits;14.7175;26515.1;37.0662;0.170667
20230504085623936_OBSUPICE-R6_snap.fits;12.4203;26506.3;10.027;0
20230504085740054_OBSUPICE-R6_met.fits;12.0584;26491.7;28.7787;0.170667
20230504085801216_OBSUPICE-R6_met.fits;14.0936;26503.4;101.252;0.341333
20230504085724011_OBSUPICE-R6_snap.fits;12.5757;26459.5;13.1237;0
20230504085901974_OBSUPICE-R6_met.fits;13.0671;26504.9;42.3136;0.341333
20230504085908630_OBSUPICE-R6_met.fits;13.0394;26491.7;26.4292;0.170667
20230504085824086_OBSUPICE-R6_snap.fits;10.3436;26523.9;10.3782;0
20230504085924160_OBSUPICE-R6_snap.fits;14.0422;26545.9;12.1135;0
