# file name; noise; peak f.; mag.; duration
20230504095932395_OBSUPICE-R6_met.fits;11.5668;26502;27.974;1.536
20230504095947926_OBSUPICE-R6_met.fits;11.6522;26502;33.5908;0.170667
20230504100013867_OBSUPICE-R6_met.fits;13.7472;26484.4;33.9336;0.341333
20230504100030251_OBSUPICE-R6_met.fits;13.9545;26493.2;36.499;0.170667
20230504100052096_OBSUPICE-R6_met.fits;11.8329;26469.7;33.6117;1.87733
20230504100028715_OBSUPICE-R6_snap.fits;11.6039;26502;12.2743;0
20230504100142102_OBSUPICE-R6_met.fits;13.0854;26487.3;26.6613;0.170667
20230504100149952_OBSUPICE-R6_met.fits;11.5691;26491.7;38.919;0.170667
20230504100223232_OBSUPICE-R6_met.fits;11.3333;26504.9;41.9492;1.70667
20230504100128790_OBSUPICE-R6_snap.fits;14.0088;26502;10.6401;0
20230504100228352_OBSUPICE-R6_met.fits;12.9749;26519.5;46.9565;0.341333
20230504100320064_OBSUPICE-R6_met.fits;21.2758;26462.4;55.3637;0.512
20230504100323819_OBSUPICE-R6_met.fits;13.5075;26515.1;27.8314;0.853333
20230504100228864_OBSUPICE-R6_snap.fits;13.5227;26503.4;9.25662;0
20230504100413824_OBSUPICE-R6_met.fits;12.4291;26538.6;24.9123;0.341333
20230504100328939_OBSUPICE-R6_snap.fits;10.4833;26459.5;9.033;0
20230504100441131_OBSUPICE-R6_met.fits;11.4762;26494.6;30.2669;0.512
20230504100429014_OBSUPICE-R6_snap.fits;11.363;26484.4;8.69153;0
20230504100528235_OBSUPICE-R6_met.fits;12.4951;26499;26.2711;0.170667
20230504100536768_OBSUPICE-R6_met.fits;13.6182;26513.7;45.4791;0.512
20230504100555883_OBSUPICE-R6_met.fits;10.762;26504.9;21.9987;0.170667
20230504100620288_OBSUPICE-R6_met.fits;12.0908;26459.5;25.3281;0.170667
20230504100529088_OBSUPICE-R6_snap.fits;11.0666;26491.7;12.1924;0
20230504100629163_OBSUPICE-R6_snap.fits;12.3262;26513.7;13.1871;0
20230504100756203_OBSUPICE-R6_met.fits;11.3374;26474.1;38.6294;0.170667
20230504100807126_OBSUPICE-R6_met.fits;12.0251;26480;27.8403;0.170667
20230504100729238_OBSUPICE-R6_snap.fits;11.8953;26516.6;13.651;0
20230504100829312_OBSUPICE-R6_snap.fits;12.3069;26472.7;9.34584;0
20230504100938432_OBSUPICE-R6_met.fits;11.1736;26507.8;30.5701;0.170667
20230504100948502_OBSUPICE-R6_met.fits;11.0725;26506.3;29.5473;0.170667
20230504101010347_OBSUPICE-R6_met.fits;12.821;26459.5;28.989;0.170667
20230504101015467_OBSUPICE-R6_met.fits;13.5403;26500.5;121.736;2.56
20230504100929387_OBSUPICE-R6_snap.fits;10.9476;26540;8.84212;0
20230504101045846_OBSUPICE-R6_met.fits;12.9337;26502;53.1258;0.170667
20230504101119638_OBSUPICE-R6_met.fits;12.1794;26460.9;32.8432;0.341333
20230504101029462_OBSUPICE-R6_snap.fits;12.6501;26535.6;9.07767;0
20230504101127318_OBSUPICE-R6_met.fits;11.2747;26497.6;38.3131;0.170667
20230504101157184_OBSUPICE-R6_met.fits;12.4115;26484.4;56.424;0.341333
20230504101159915_OBSUPICE-R6_met.fits;11.3908;26493.2;53.0097;0.341333
20230504101206912_OBSUPICE-R6_met.fits;11.6898;26494.6;25.5361;0.341333
20230504101221248_OBSUPICE-R6_met.fits;11.2339;26500.5;24.7547;0.170667
20230504101129536_OBSUPICE-R6_snap.fits;10.9249;26512.2;13.5072;0
20230504101314496_OBSUPICE-R6_met.fits;11.2812;26502;40.4967;0.341333
20230504101229611_OBSUPICE-R6_snap.fits;12.2274;26496.1;10.7431;0
20230504101337536_OBSUPICE-R6_met.fits;13.4842;26485.8;63.0854;0.341333
20230504101417302_OBSUPICE-R6_met.fits;11.9062;26468.3;28.3648;0.682667
20230504101329686_OBSUPICE-R6_snap.fits;10.4226;26531.2;10.9461;0
20230504101446486_OBSUPICE-R6_met.fits;13.2971;26497.6;31.1118;0.170667
20230504101458091_OBSUPICE-R6_met.fits;10.1372;26499;35.5926;0.341333
20230504101506283_OBSUPICE-R6_met.fits;11.8336;26493.2;48.4336;0.170667
20230504101517376_OBSUPICE-R6_met.fits;11.8123;26484.4;144.599;0.341333
20230504101429760_OBSUPICE-R6_snap.fits;13.2258;26491.7;17.5283;0
20230504101611136_OBSUPICE-R6_met.fits;11.7599;26497.6;24.5302;0.170667
20230504101529835_OBSUPICE-R6_snap.fits;13.8379;26523.9;8.79913;0
20230504101629910_OBSUPICE-R6_snap.fits;12.9811;26499;12.7869;0
20230504101728107_OBSUPICE-R6_met.fits;11.7123;26499;51.6891;0.170667
20230504101729984_OBSUPICE-R6_snap.fits;13.5833;26499;9.41806;0
20230504101901120_OBSUPICE-R6_met.fits;8.64586;26462.4;17.9195;0.170667
20230504101830059_OBSUPICE-R6_snap.fits;12.2877;26499;10.8159;0
20230504101944470_OBSUPICE-R6_met.fits;12.5653;26547.4;31.9187;0.853333
20230504101930134_OBSUPICE-R6_snap.fits;12.454;26494.6;13.0432;0
20230504102038912_OBSUPICE-R6_met.fits;12.791;26496.1;32.6824;0.341333
20230504102058880_OBSUPICE-R6_met.fits;11.4132;26500.5;38.0144;0.341333
20230504102030208_OBSUPICE-R6_snap.fits;11.3744;26531.2;12.0332;0
20230504102130283_OBSUPICE-R6_snap.fits;12.9589;26503.4;10.7787;0
20230504102230358_OBSUPICE-R6_snap.fits;12.4474;26525.4;12.1297;0
20230504102409515_OBSUPICE-R6_met.fits;12.5021;26493.2;26.5315;0.170667
20230504102330432_OBSUPICE-R6_snap.fits;12.0528;26459.5;10.6872;0
20230504102434603_OBSUPICE-R6_met.fits;13.4576;26499;57.307;0.512
20230504102459008_OBSUPICE-R6_met.fits;11.8932;26547.4;24.6754;0.170667
20230504102512150_OBSUPICE-R6_met.fits;13.6162;26487.3;28.6425;0.341333
20230504102430507_OBSUPICE-R6_snap.fits;12.9155;26529.8;10.324;0
20230504102604544_OBSUPICE-R6_met.fits;11.9375;26497.6;39.2298;0.170667
20230504102530582_OBSUPICE-R6_snap.fits;13.1663;26493.2;13.9419;0
20230504102635264_OBSUPICE-R6_met.fits;12.7593;26496.1;28.7173;0.341333
20230504102707179_OBSUPICE-R6_met.fits;11.4679;26519.5;37.6499;0.341333
20230504102630656_OBSUPICE-R6_snap.fits;12.2052;26465.3;10.548;0
20230504102741654_OBSUPICE-R6_met.fits;11.5221;26482.9;108.061;0.512
20230504102730731_OBSUPICE-R6_snap.fits;10.4386;26459.5;11.4314;0
20230504102842240_OBSUPICE-R6_met.fits;12.1781;26497.6;33.3001;0.170667
20230504102908523_OBSUPICE-R6_met.fits;11.7327;26497.6;28.3849;0.170667
20230504102830806_OBSUPICE-R6_snap.fits;11.1238;26523.9;9.78875;0
20230504103014571_OBSUPICE-R6_met.fits;11.7775;26503.4;25.7146;0.170667
20230504102930880_OBSUPICE-R6_snap.fits;13.4984;26459.5;9.55233;0
20230504103101163_OBSUPICE-R6_met.fits;11.5223;26500.5;42.7473;0.170667
20230504103123179_OBSUPICE-R6_met.fits;12.3476;26499;25.0032;1.36533
20230504103030955_OBSUPICE-R6_snap.fits;12.9253;26459.5;14.5524;0
20230504103224107_OBSUPICE-R6_met.fits;12.2848;26499;42.0308;0.341333
20230504103131030_OBSUPICE-R6_snap.fits;12.2336;26469.7;9.80116;0
20230504103236224_OBSUPICE-R6_met.fits;11.0081;26510.7;25.2951;4.608
20230504103242880_OBSUPICE-R6_met.fits;11.7302;26490.2;30.76;0.170667
20230504103311894_OBSUPICE-R6_met.fits;10.2038;26496.1;23.6104;0.170667
20230504103325035_OBSUPICE-R6_met.fits;10.9366;26497.6;40.2143;0.170667
20230504103231104_OBSUPICE-R6_snap.fits;12.1884;26494.6;10.0671;0
20230504103331179_OBSUPICE-R6_snap.fits;10.7968;26456.5;11.5065;0
20230504103431254_OBSUPICE-R6_snap.fits;11.3897;26532.7;9.66355;0
20230504103548224_OBSUPICE-R6_met.fits;11.7035;26490.2;56.5075;0.341333
20230504103531328_OBSUPICE-R6_snap.fits;11.8751;26458;9.57681;0
20230504103649664_OBSUPICE-R6_met.fits;11.7935;26471.2;73.607;0.341333
20230504103631403_OBSUPICE-R6_snap.fits;12.6428;26487.3;13.9711;0
20230504103739670_OBSUPICE-R6_met.fits;17.2428;26496.1;39.1152;0.170667
20230504103802880_OBSUPICE-R6_met.fits;10.8746;26506.3;42.7543;0.341333
20230504103731478_OBSUPICE-R6_snap.fits;12.5619;26499;11.7317;0
20230504103845547_OBSUPICE-R6_met.fits;10.4914;26493.2;104.148;0.512
20230504103831552_OBSUPICE-R6_snap.fits;13.2454;26471.2;13.0832;0
20230504103931627_OBSUPICE-R6_snap.fits;12.8726;26477.1;10.587;0
20230504104109760_OBSUPICE-R6_met.fits;11.4088;26499;52.6058;0.170667
20230504104031702_OBSUPICE-R6_snap.fits;12.7359;26531.2;11.3253;0
20230504104134166_OBSUPICE-R6_met.fits;13.3341;26506.3;29.3559;0.170667
20230504104138774_OBSUPICE-R6_met.fits;12.7478;26502;28.1717;0.170667
20230504104131776_OBSUPICE-R6_snap.fits;11.9077;26497.6;9.79352;0
20230504104304278_OBSUPICE-R6_met.fits;11.5515;26515.1;25.5608;1.36533
20230504104231851_OBSUPICE-R6_snap.fits;10.9416;26504.9;8.38248;0
20230504104415446_OBSUPICE-R6_met.fits;11.6779;26469.7;40.3329;0.170667
20230504104331926_OBSUPICE-R6_snap.fits;11.7457;26504.9;13.1234;0
20230504104432000_OBSUPICE-R6_snap.fits;10.0939;26532.7;12.9609;0
20230504104540267_OBSUPICE-R6_met.fits;11.482;26502;97.1365;0.341333
20230504104546240_OBSUPICE-R6_met.fits;11.8282;26491.7;27.2102;0.170667
20230504104532075_OBSUPICE-R6_snap.fits;14.072;26538.6;8.20243;0
20230504104708160_OBSUPICE-R6_met.fits;13.4011;26485.8;29.4331;0.170667
20230504104632150_OBSUPICE-R6_snap.fits;10.5812;26521;8.51895;0
20230504104821888_OBSUPICE-R6_met.fits;13.6322;26493.2;27.958;0.170667
20230504104826496_OBSUPICE-R6_met.fits;11.2992;26496.1;37.2103;0.170667
20230504104732224_OBSUPICE-R6_snap.fits;13.0783;26499;10.4927;0
20230504104830763_OBSUPICE-R6_met.fits;13.4085;26480;37.3843;0.170667
20230504104832299_OBSUPICE-R6_snap.fits;14.0021;26477.1;11.383;0
20230504104932544_OBSUPICE-R6_met.fits;11.2453;26490.2;23.9928;0.170667
20230504104944832_OBSUPICE-R6_met.fits;13.3144;26480;42.8877;0.341333
20230504105018112_OBSUPICE-R6_met.fits;11.3437;26490.2;27.9759;0.170667
20230504104932374_OBSUPICE-R6_snap.fits;10.6913;26519.5;10.1298;0
20230504105039616_OBSUPICE-R6_met.fits;11.835;26487.3;24.7789;0.170667
20230504105032448_OBSUPICE-R6_snap.fits;12.3844;26525.4;9.75141;0
20230504105134571_OBSUPICE-R6_met.fits;10.5819;26493.2;31.6413;0.341333
20230504105152832_OBSUPICE-R6_met.fits;10.5861;26507.8;28.5918;0.170667
20230504105132523_OBSUPICE-R6_snap.fits;11.4278;26518.1;8.88012;0
20230504105324822_OBSUPICE-R6_met.fits;12.3946;26493.2;26.2068;0.170667
20230504105232598_OBSUPICE-R6_snap.fits;12.6251;26531.2;11.7088;0
20230504105336939_OBSUPICE-R6_met.fits;11.591;26502;47.0381;0.682667
20230504105405099_OBSUPICE-R6_met.fits;10.582;26493.2;26.9517;0.170667
20230504105425920_OBSUPICE-R6_met.fits;14.104;26494.6;29.4365;0.170667
20230504105332672_OBSUPICE-R6_snap.fits;11.641;26526.9;10.7657;0
20230504105502272_OBSUPICE-R6_met.fits;9.03634;26494.6;36.4852;0.341333
20230504105527531_OBSUPICE-R6_met.fits;11.4972;26499;25.6418;1.19467
20230504105432747_OBSUPICE-R6_snap.fits;12.0788;26543;8.40633;0
20230504105555179_OBSUPICE-R6_met.fits;13.7815;26504.9;34.3271;0.170667
20230504105532822_OBSUPICE-R6_snap.fits;13.42;26506.3;13.0043;0
20230504105632896_OBSUPICE-R6_met.fits;11.4714;26513.7;29.9624;0.341333
20230504105632896_OBSUPICE-R6_snap.fits;14.5855;26518.1;11.0967;0
20230504105733654_OBSUPICE-R6_met.fits;13.847;26503.4;30.5378;0.170667
20230504105742358_OBSUPICE-R6_met.fits;10.8184;26482.9;90.2234;1.36533
20230504105824171_OBSUPICE-R6_met.fits;9.16588;26458;20.0004;1.70667
20230504105732971_OBSUPICE-R6_snap.fits;12.9705;26500.5;8.4945;0
20230504105836118_OBSUPICE-R6_met.fits;11.6805;26487.3;37.7448;0.170667
20230504105905814_OBSUPICE-R6_met.fits;11.7651;26494.6;68.9033;0.512
20230504105833046_OBSUPICE-R6_snap.fits;10.4998;26503.4;9.24008;0
20230504105933120_OBSUPICE-R6_snap.fits;12.1558;26468.3;10.3872;0
