# file name; noise; peak f.; mag.; duration
20180214140000860_ALFAPCE-R0_snap.fits;1.35841;26529.8;1.2892;0
20180214140100935_ALFAPCE-R0_snap.fits;1.61225;26523.9;1.09971;0
20180214140201010_ALFAPCE-R0_snap.fits;1.42717;26513.7;1.47154;0
20180214140301084_ALFAPCE-R0_snap.fits;1.67721;26468.3;1.26513;0
20180214140401159_ALFAPCE-R0_snap.fits;1.84787;26456.5;1.10226;0
20180214140501234_ALFAPCE-R0_snap.fits;1.60027;26462.4;1.1596;0
20180214140601308_ALFAPCE-R0_snap.fits;1.50293;26482.9;1.29741;0
20180214140701383_ALFAPCE-R0_snap.fits;1.34745;26516.6;1.61276;0
20180214140801458_ALFAPCE-R0_snap.fits;1.46183;26460.9;1.37731;0
20180214140901532_ALFAPCE-R0_snap.fits;1.38771;26543;1.49868;0
20180214141001607_ALFAPCE-R0_snap.fits;1.41345;26509.3;1.51596;0
20180214141101682_ALFAPCE-R0_snap.fits;1.63743;26450.7;1.15426;0
20180214141201756_ALFAPCE-R0_snap.fits;1.68324;26488.8;1.07435;0
20180214141301831_ALFAPCE-R0_snap.fits;1.31903;26452.1;1.41754;0
20180214141401906_ALFAPCE-R0_snap.fits;1.41464;26491.7;1.35194;0
20180214141501980_ALFAPCE-R0_snap.fits;1.34071;26547.4;1.28739;0
20180214141602055_ALFAPCE-R0_snap.fits;1.55429;26459.5;1.4251;0
20180214141702130_ALFAPCE-R0_snap.fits;1.37967;26509.3;1.0827;0
20180214141802204_ALFAPCE-R0_snap.fits;1.40442;26459.5;1.19661;0
20180214141902279_ALFAPCE-R0_snap.fits;1.37683;26523.9;1.06237;0
20180214142002354_ALFAPCE-R0_snap.fits;1.40947;26541.5;1.33849;0
20180214142102428_ALFAPCE-R0_snap.fits;1.65412;26538.6;1.32077;0
20180214142202503_ALFAPCE-R0_snap.fits;1.49856;26477.1;1.43053;0
20180214142302578_ALFAPCE-R0_snap.fits;1.29521;26521;1.28579;0
20180214142402652_ALFAPCE-R0_snap.fits;1.68147;26482.9;1.07548;0
20180214142502727_ALFAPCE-R0_snap.fits;1.54209;26534.2;1.22484;0
20180214142602802_ALFAPCE-R0_snap.fits;1.38998;26532.7;1.04107;0
20180214142702876_ALFAPCE-R0_snap.fits;1.40828;26522.5;1.17613;0
20180214142802951_ALFAPCE-R0_snap.fits;1.6275;26547.4;1.72135;0
20180214142903026_ALFAPCE-R0_snap.fits;1.72864;26522.5;1.27614;0
20180214143003100_ALFAPCE-R0_snap.fits;1.44403;26482.9;1.47202;0
20180214143103175_ALFAPCE-R0_snap.fits;1.33632;26522.5;1.03122;0
20180214143203250_ALFAPCE-R0_snap.fits;1.32662;26543;1.49716;0
20180214143303324_ALFAPCE-R0_snap.fits;1.41968;26531.2;1.08943;0
20180214143403399_ALFAPCE-R0_snap.fits;1.59955;26463.9;0.901598;0
20180214143503474_ALFAPCE-R0_snap.fits;1.58997;26543;1.61259;0
20180214143603548_ALFAPCE-R0_snap.fits;1.68662;26449.2;1.43118;0
20180214143703623_ALFAPCE-R0_snap.fits;1.265;26519.5;1.37407;0
20180214143803698_ALFAPCE-R0_snap.fits;1.60901;26450.7;1.00503;0
20180214143903772_ALFAPCE-R0_snap.fits;1.48436;26452.1;1.67348;0
20180214144003847_ALFAPCE-R0_snap.fits;1.42042;26494.6;1.17506;0
20180214144103922_ALFAPCE-R0_snap.fits;1.48189;26488.8;1.4995;0
20180214144203996_ALFAPCE-R0_snap.fits;1.3264;26528.3;1.38219;0
20180214144304071_ALFAPCE-R0_snap.fits;1.49985;26515.1;1.20923;0
20180214144404146_ALFAPCE-R0_snap.fits;1.49747;26472.7;1.09741;0
20180214144504220_ALFAPCE-R0_snap.fits;1.36969;26504.9;1.19827;0
20180214144604295_ALFAPCE-R0_snap.fits;1.52639;26485.8;1.3377;0
20180214144704370_ALFAPCE-R0_snap.fits;1.16372;26459.5;1.19835;0
20180214144804444_ALFAPCE-R0_snap.fits;1.74969;26477.1;1.26816;0
20180214144904519_ALFAPCE-R0_snap.fits;1.63656;26481.4;1.41903;0
20180214145004594_ALFAPCE-R0_snap.fits;1.31337;26462.4;1.26362;0
20180214145104668_ALFAPCE-R0_snap.fits;1.42319;26490.2;1.09109;0
20180214145204743_ALFAPCE-R0_snap.fits;1.35198;26459.5;1.37423;0
20180214145304818_ALFAPCE-R0_snap.fits;1.52454;26523.9;1.15065;0
20180214145404892_ALFAPCE-R0_snap.fits;1.22222;26466.8;1.14331;0
20180214145504967_ALFAPCE-R0_snap.fits;1.53017;26499;1.25595;0
20180214145605042_ALFAPCE-R0_snap.fits;1.39956;26526.9;1.18075;0
20180214145705116_ALFAPCE-R0_snap.fits;1.48189;26518.1;1.4468;0
20180214145805191_ALFAPCE-R0_snap.fits;1.36232;26519.5;1.12506;0
20180214145905266_ALFAPCE-R0_snap.fits;1.39959;26509.3;1.6022;0
