# file name; noise; peak f.; mag.; duration
20180214220036700_ALFAPCE-R0_snap.fits;1.57184;26474.1;1.05231;0
20180214220136775_ALFAPCE-R0_snap.fits;1.263;26510.7;1.08972;0
20180214220236850_ALFAPCE-R0_snap.fits;1.51296;26460.9;1.36165;0
20180214220336924_ALFAPCE-R0_snap.fits;1.33969;26452.1;1.00766;0
20180214220436999_ALFAPCE-R0_snap.fits;1.28691;26449.2;1.42943;0
20180214220537074_ALFAPCE-R0_snap.fits;1.42234;26545.9;1.50327;0
20180214220637148_ALFAPCE-R0_snap.fits;1.69742;26452.1;1.4239;0
20180214220737223_ALFAPCE-R0_snap.fits;1.64218;26545.9;1.2642;0
20180214220837298_ALFAPCE-R0_snap.fits;1.49132;26516.6;1.30054;0
20180214220937372_ALFAPCE-R0_snap.fits;1.46605;26450.7;1.31548;0
20180214221037447_ALFAPCE-R0_snap.fits;1.77902;26452.1;1.62046;0
20180214221137522_ALFAPCE-R0_snap.fits;1.57087;26453.6;1.44014;0
20180214221237596_ALFAPCE-R0_snap.fits;1.49519;26519.5;1.56018;0
20180214221337671_ALFAPCE-R0_snap.fits;1.39394;26468.3;1.20523;0
20180214221437746_ALFAPCE-R0_snap.fits;1.30717;26497.6;1.36209;0
20180214221537820_ALFAPCE-R0_snap.fits;1.57219;26532.7;1.20121;0
20180214221637895_ALFAPCE-R0_snap.fits;1.48927;26516.6;1.53488;0
20180214221737970_ALFAPCE-R0_snap.fits;1.83103;26535.6;1.67392;0
20180214221838044_ALFAPCE-R0_snap.fits;1.95716;26519.5;1.07687;0
20180214221938119_ALFAPCE-R0_snap.fits;1.66821;26480;1.3729;0
20180214222038194_ALFAPCE-R0_snap.fits;1.49608;26523.9;1.24973;0
20180214222138268_ALFAPCE-R0_snap.fits;1.56671;26453.6;1.51615;0
20180214222238343_ALFAPCE-R0_snap.fits;1.44446;26497.6;1.44094;0
20180214222338418_ALFAPCE-R0_snap.fits;1.35241;26522.5;1.32549;0
20180214222438492_ALFAPCE-R0_snap.fits;1.70748;26535.6;1.27863;0
20180214222538567_ALFAPCE-R0_snap.fits;1.58791;26465.3;1.4018;0
20180214222638642_ALFAPCE-R0_snap.fits;1.40179;26484.4;1.46553;0
20180214222738716_ALFAPCE-R0_snap.fits;1.5311;26516.6;1.18777;0
20180214222838791_ALFAPCE-R0_snap.fits;1.43344;26518.1;1.18605;0
20180214222938866_ALFAPCE-R0_snap.fits;1.37458;26468.3;1.46141;0
20180214223038940_ALFAPCE-R0_snap.fits;1.49742;26490.2;0.985532;0
20180214223139015_ALFAPCE-R0_snap.fits;1.33583;26482.9;1.35805;0
20180214223239090_ALFAPCE-R0_snap.fits;1.25427;26506.3;1.43633;0
20180214223339164_ALFAPCE-R0_snap.fits;1.57666;26480;1.37718;0
20180214223439239_ALFAPCE-R0_snap.fits;1.53576;26491.7;0.960424;0
20180214223539314_ALFAPCE-R0_snap.fits;1.20962;26521;1.2503;0
20180214223639388_ALFAPCE-R0_snap.fits;1.35711;26466.8;1.47608;0
20180214223739463_ALFAPCE-R0_snap.fits;1.44468;26474.1;1.04089;0
20180214223839538_ALFAPCE-R0_snap.fits;1.34364;26522.5;1.06013;0
20180214223939612_ALFAPCE-R0_snap.fits;1.37703;26519.5;1.03681;0
20180214224039687_ALFAPCE-R0_snap.fits;1.3611;26500.5;1.23904;0
20180214224139762_ALFAPCE-R0_snap.fits;1.335;26462.4;1.04043;0
20180214224239836_ALFAPCE-R0_snap.fits;1.22136;26519.5;1.10429;0
20180214224339911_ALFAPCE-R0_snap.fits;1.65519;26515.1;1.07877;0
20180214224439986_ALFAPCE-R0_snap.fits;1.46909;26472.7;0.870218;0
20180214224540060_ALFAPCE-R0_snap.fits;1.38331;26532.7;1.05646;0
20180214224640135_ALFAPCE-R0_snap.fits;1.22299;26545.9;1.17944;0
20180214224740210_ALFAPCE-R0_snap.fits;1.219;26540;1.19083;0
20180214224840284_ALFAPCE-R0_snap.fits;1.06391;26518.1;1.07165;0
20180214224940359_ALFAPCE-R0_snap.fits;1.37562;26540;1.15209;0
20180214225040434_ALFAPCE-R0_snap.fits;1.28499;26458;1.23925;0
20180214225140508_ALFAPCE-R0_snap.fits;1.31167;26518.1;1.336;0
20180214225240583_ALFAPCE-R0_snap.fits;1.36082;26529.8;1.11227;0
20180214225340658_ALFAPCE-R0_snap.fits;1.29209;26509.3;1.36461;0
20180214225440732_ALFAPCE-R0_snap.fits;1.34302;26478.5;1.11644;0
20180214225540807_ALFAPCE-R0_snap.fits;1.41175;26453.6;1.42789;0
20180214225640882_ALFAPCE-R0_snap.fits;1.26255;26540;1.23207;0
20180214225740956_ALFAPCE-R0_snap.fits;1.14718;26525.4;1.02851;0
20180214225841031_ALFAPCE-R0_snap.fits;1.50468;26482.9;1.26431;0
20180214225941106_ALFAPCE-R0_snap.fits;1.47787;26521;1.03345;0
