# file name; noise; peak f.; mag.; duration
20180214030011655_ALFAPCE-R0_snap.fits;1.38373;26493.2;1.53123;0
20180214030111730_ALFAPCE-R0_snap.fits;1.34159;26462.4;1.25961;0
20180214030211804_ALFAPCE-R0_snap.fits;1.35594;26537.1;1.24308;0
20180214030311879_ALFAPCE-R0_snap.fits;1.63957;26513.7;0.96974;0
20180214030411954_ALFAPCE-R0_snap.fits;1.30085;26538.6;1.41776;0
20180214030512028_ALFAPCE-R0_snap.fits;1.25161;26526.9;1.14552;0
20180214030612103_ALFAPCE-R0_snap.fits;1.24968;26523.9;1.17681;0
20180214030712178_ALFAPCE-R0_snap.fits;1.14336;26544.4;1.07191;0
20180214030812252_ALFAPCE-R0_snap.fits;1.32554;26497.6;1.37968;0
20180214030912327_ALFAPCE-R0_snap.fits;1.38881;26450.7;1.44075;0
20180214031012402_ALFAPCE-R0_snap.fits;1.5542;26547.4;1.81014;0
20180214031112476_ALFAPCE-R0_snap.fits;1.49051;26515.1;1.24204;0
20180214031212551_ALFAPCE-R0_snap.fits;1.24948;26512.2;1.287;0
20180214031312626_ALFAPCE-R0_snap.fits;1.10079;26509.3;1.23536;0
20180214031412700_ALFAPCE-R0_snap.fits;1.37489;26522.5;1.19721;0
20180214031512775_ALFAPCE-R0_snap.fits;1.25159;26497.6;0.877925;0
20180214031612850_ALFAPCE-R0_snap.fits;1.59668;26484.4;3.56002;0
20180214031712924_ALFAPCE-R0_snap.fits;1.23838;26509.3;1.51664;0
20180214031812999_ALFAPCE-R0_snap.fits;1.24686;26516.6;1.1069;0
20180214031913074_ALFAPCE-R0_snap.fits;1.33034;26459.5;0.916383;0
20180214032013148_ALFAPCE-R0_snap.fits;1.31043;26534.2;1.04721;0
20180214032113223_ALFAPCE-R0_snap.fits;1.67986;26526.9;1.5201;0
20180214032213298_ALFAPCE-R0_snap.fits;1.21847;26543;1.34542;0
20180214032313372_ALFAPCE-R0_snap.fits;1.38796;26455.1;0.989184;0
20180214032413447_ALFAPCE-R0_snap.fits;1.23783;26494.6;1.24964;0
20180214032513522_ALFAPCE-R0_snap.fits;1.42009;26456.5;1.28741;0
20180214032613596_ALFAPCE-R0_snap.fits;1.44351;26474.1;1.54805;0
20180214032713671_ALFAPCE-R0_snap.fits;1.4037;26490.2;1.21028;0
20180214032813746_ALFAPCE-R0_snap.fits;1.63626;26468.3;1.20308;0
20180214032913820_ALFAPCE-R0_snap.fits;1.27045;26528.3;1.28537;0
20180214033013895_ALFAPCE-R0_snap.fits;1.35231;26475.6;1.11197;0
20180214033113970_ALFAPCE-R0_snap.fits;1.37269;26506.3;1.33079;0
20180214033214044_ALFAPCE-R0_snap.fits;1.41833;26452.1;1.33102;0
20180214033314119_ALFAPCE-R0_snap.fits;1.22974;26468.3;1.08607;0
20180214033414194_ALFAPCE-R0_snap.fits;1.50629;26521;1.10501;0
20180214033514268_ALFAPCE-R0_snap.fits;1.36113;26478.5;1.42687;0
20180214033614343_ALFAPCE-R0_snap.fits;1.38671;26516.6;1.18761;0
20180214033714418_ALFAPCE-R0_snap.fits;1.31927;26459.5;0.978415;0
20180214033814492_ALFAPCE-R0_snap.fits;1.31607;26484.4;1.25976;0
20180214033914567_ALFAPCE-R0_snap.fits;1.22739;26477.1;1.18072;0
20180214034014642_ALFAPCE-R0_snap.fits;1.36168;26503.4;1.19104;0
20180214034114716_ALFAPCE-R0_snap.fits;1.3048;26478.5;1.35828;0
20180214034214791_ALFAPCE-R0_snap.fits;1.41297;26502;1.35535;0
20180214034314866_ALFAPCE-R0_snap.fits;1.53859;26541.5;1.21935;0
20180214034414940_ALFAPCE-R0_snap.fits;1.22739;26481.4;0.958836;0
20180214034515015_ALFAPCE-R0_snap.fits;1.53558;26519.5;1.15054;0
20180214034615090_ALFAPCE-R0_snap.fits;1.26416;26462.4;1.26794;0
20180214034715164_ALFAPCE-R0_snap.fits;1.49115;26545.9;0.930694;0
20180214034815239_ALFAPCE-R0_snap.fits;1.47493;26497.6;1.44017;0
20180214034915314_ALFAPCE-R0_snap.fits;1.59245;26469.7;0.870544;0
20180214035015388_ALFAPCE-R0_snap.fits;1.33615;26456.5;1.17478;0
20180214035115463_ALFAPCE-R0_snap.fits;1.25202;26538.6;1.06947;0
20180214035215538_ALFAPCE-R0_snap.fits;1.23562;26488.8;0.758455;0
20180214035315612_ALFAPCE-R0_snap.fits;1.35399;26518.1;0.932424;0
20180214035415687_ALFAPCE-R0_snap.fits;1.357;26490.2;1.3507;0
20180214035515762_ALFAPCE-R0_snap.fits;1.634;26462.4;1.72124;0
20180214035615836_ALFAPCE-R0_snap.fits;1.4028;26449.2;1.46102;0
20180214035715911_ALFAPCE-R0_snap.fits;1.57866;26450.7;1.43282;0
20180214035815986_ALFAPCE-R0_snap.fits;1.31106;26513.7;1.6927;0
20180214035916060_ALFAPCE-R0_snap.fits;1.31268;26469.7;1.39903;0
