# file name; noise; peak f.; mag.; duration
20180214130056455_ALFAPCE-R0_snap.fits;1.38532;26453.6;1.24555;0
20180214130156530_ALFAPCE-R0_snap.fits;1.31106;26488.8;1.68758;0
20180214130256604_ALFAPCE-R0_snap.fits;1.52298;26458;1.11278;0
20180214130356679_ALFAPCE-R0_snap.fits;1.35375;26516.6;1.74497;0
20180214130456754_ALFAPCE-R0_snap.fits;1.43311;26519.5;1.3025;0
20180214130556828_ALFAPCE-R0_snap.fits;1.39241;26502;1.28206;0
20180214130656903_ALFAPCE-R0_snap.fits;1.5019;26493.2;1.22791;0
20180214130756978_ALFAPCE-R0_snap.fits;1.67793;26544.4;1.32038;0
20180214130857052_ALFAPCE-R0_snap.fits;1.38864;26509.3;1.01025;0
20180214130957127_ALFAPCE-R0_snap.fits;1.6205;26491.7;1.13605;0
20180214131057202_ALFAPCE-R0_snap.fits;1.63627;26480;1.2527;0
20180214131157276_ALFAPCE-R0_snap.fits;1.51949;26490.2;1.41205;0
20180214131257351_ALFAPCE-R0_snap.fits;1.5234;26516.6;1.27763;0
20180214131357426_ALFAPCE-R0_snap.fits;1.52343;26518.1;1.11693;0
20180214131457500_ALFAPCE-R0_snap.fits;1.52527;26499;1.31219;0
20180214131557575_ALFAPCE-R0_snap.fits;1.65354;26493.2;1.51798;0
20180214131657650_ALFAPCE-R0_snap.fits;1.76803;26490.2;1.35717;0
20180214131757724_ALFAPCE-R0_snap.fits;1.71577;26496.1;1.21959;0
20180214131857799_ALFAPCE-R0_snap.fits;1.37554;26477.1;1.28302;0
20180214131957874_ALFAPCE-R0_snap.fits;1.64333;26544.4;1.26865;0
20180214132057948_ALFAPCE-R0_snap.fits;1.49078;26450.7;1.20721;0
20180214132158023_ALFAPCE-R0_snap.fits;1.57487;26499;1.13563;0
20180214132258098_ALFAPCE-R0_snap.fits;1.22791;26503.4;1.32199;0
20180214132358172_ALFAPCE-R0_snap.fits;1.38411;26468.3;1.1757;0
20180214132458247_ALFAPCE-R0_snap.fits;1.50172;26452.1;1.15318;0
20180214132558322_ALFAPCE-R0_snap.fits;1.50797;26528.3;1.24964;0
20180214132658396_ALFAPCE-R0_snap.fits;1.33299;26532.7;1.06726;0
20180214132758471_ALFAPCE-R0_snap.fits;1.48109;26507.8;1.062;0
20180214132858546_ALFAPCE-R0_snap.fits;1.59534;26459.5;1.55342;0
20180214132958620_ALFAPCE-R0_snap.fits;1.43986;26463.9;1.3326;0
20180214133058695_ALFAPCE-R0_snap.fits;1.55092;26496.1;1.07079;0
20180214133158770_ALFAPCE-R0_snap.fits;1.52396;26472.7;1.40354;0
20180214133258844_ALFAPCE-R0_snap.fits;1.28086;26545.9;1.24736;0
20180214133358919_ALFAPCE-R0_snap.fits;1.72016;26506.3;1.27181;0
20180214133458994_ALFAPCE-R0_snap.fits;1.43127;26545.9;1.67822;0
20180214133559068_ALFAPCE-R0_snap.fits;1.58096;26493.2;1.50605;0
20180214133659143_ALFAPCE-R0_snap.fits;1.34669;26494.6;1.49726;0
20180214133759218_ALFAPCE-R0_snap.fits;1.62843;26535.6;1.27876;0
20180214133859292_ALFAPCE-R0_snap.fits;1.63802;26449.2;1.14009;0
20180214133959367_ALFAPCE-R0_snap.fits;1.729;26449.2;1.34815;0
20180214134059442_ALFAPCE-R0_snap.fits;1.79795;26523.9;1.35823;0
20180214134159516_ALFAPCE-R0_snap.fits;1.38911;26516.6;1.47312;0
20180214134259591_ALFAPCE-R0_snap.fits;1.83475;26475.6;1.68668;0
20180214134359666_ALFAPCE-R0_snap.fits;1.62985;26513.7;1.41877;0
20180214134459740_ALFAPCE-R0_snap.fits;1.5013;26509.3;1.24251;0
20180214134559815_ALFAPCE-R0_snap.fits;1.63317;26547.4;1.69795;0
20180214134659890_ALFAPCE-R0_snap.fits;1.78627;26450.7;1.10523;0
20180214134759964_ALFAPCE-R0_snap.fits;1.46832;26531.2;1.44279;0
20180214134900039_ALFAPCE-R0_snap.fits;1.48544;26541.5;1.19971;0
20180214135000114_ALFAPCE-R0_snap.fits;1.27174;26456.5;1.14477;0
20180214135100188_ALFAPCE-R0_snap.fits;1.59258;26458;1.31004;0
20180214135200263_ALFAPCE-R0_snap.fits;1.60693;26523.9;1.51879;0
20180214135300338_ALFAPCE-R0_snap.fits;1.71754;26545.9;1.38657;0
20180214135400412_ALFAPCE-R0_snap.fits;1.44538;26500.5;1.36457;0
20180214135500487_ALFAPCE-R0_snap.fits;1.49389;26487.3;1.07321;0
20180214135600562_ALFAPCE-R0_snap.fits;1.82402;26545.9;1.16434;0
20180214135700636_ALFAPCE-R0_snap.fits;1.55318;26525.4;1.20773;0
20180214135800711_ALFAPCE-R0_snap.fits;1.453;26522.5;1.46361;0
20180214135900786_ALFAPCE-R0_snap.fits;1.50782;26480;1.24322;0
