# file name; noise; peak f.; mag.; duration
20180214120051975_ALFAPCE-R0_snap.fits;1.41656;26503.4;1.05704;0
20180214120152050_ALFAPCE-R0_snap.fits;1.50835;26531.2;1.25629;0
20180214120252124_ALFAPCE-R0_snap.fits;1.37789;26462.4;1.22381;0
20180214120352199_ALFAPCE-R0_snap.fits;1.59682;26475.6;1.31261;0
20180214120452274_ALFAPCE-R0_snap.fits;1.41697;26513.7;1.13139;0
20180214120552348_ALFAPCE-R0_snap.fits;1.46499;26547.4;1.31964;0
20180214120652423_ALFAPCE-R0_snap.fits;1.46216;26475.6;1.43691;0
20180214120752498_ALFAPCE-R0_snap.fits;1.3724;26449.2;1.63062;0
20180214120852572_ALFAPCE-R0_snap.fits;1.33544;26547.4;1.52191;0
20180214120952647_ALFAPCE-R0_snap.fits;1.47813;26516.6;1.25236;0
20180214121052722_ALFAPCE-R0_snap.fits;1.51985;26516.6;1.26344;0
20180214121152796_ALFAPCE-R0_snap.fits;1.33082;26532.7;1.50486;0
20180214121252871_ALFAPCE-R0_snap.fits;1.54507;26485.8;1.9189;0
20180214121352946_ALFAPCE-R0_snap.fits;1.49989;26459.5;1.31903;0
20180214121453020_ALFAPCE-R0_snap.fits;1.57876;26528.3;1.71331;0
20180214121553095_ALFAPCE-R0_snap.fits;1.6155;26547.4;1.28239;0
20180214121653170_ALFAPCE-R0_snap.fits;1.56034;26478.5;1.35258;0
20180214121753244_ALFAPCE-R0_snap.fits;1.46908;26471.2;1.25534;0
20180214121853319_ALFAPCE-R0_snap.fits;1.34681;26496.1;1.57532;0
20180214121953394_ALFAPCE-R0_snap.fits;1.64492;26541.5;1.09965;0
20180214122053468_ALFAPCE-R0_snap.fits;1.51591;26544.4;1.22598;0
20180214122153543_ALFAPCE-R0_snap.fits;1.42596;26488.8;1.21364;0
20180214122253618_ALFAPCE-R0_snap.fits;1.61821;26455.1;1.31392;0
20180214122353692_ALFAPCE-R0_snap.fits;1.29918;26491.7;1.33075;0
20180214122453767_ALFAPCE-R0_snap.fits;1.56571;26513.7;1.18425;0
20180214122553842_ALFAPCE-R0_snap.fits;1.52224;26526.9;1.49241;0
20180214122653916_ALFAPCE-R0_snap.fits;1.35833;26462.4;1.44317;0
20180214122753991_ALFAPCE-R0_snap.fits;1.54874;26449.2;1.68557;0
20180214122854066_ALFAPCE-R0_snap.fits;1.57663;26518.1;1.13678;0
20180214122954140_ALFAPCE-R0_snap.fits;1.46023;26537.1;1.30364;0
20180214123054215_ALFAPCE-R0_snap.fits;1.49596;26460.9;1.24702;0
20180214123154290_ALFAPCE-R0_snap.fits;1.48391;26518.1;1.52254;0
20180214123254364_ALFAPCE-R0_snap.fits;1.42771;26537.1;1.0616;0
20180214123354439_ALFAPCE-R0_snap.fits;1.4954;26534.2;1.41021;0
20180214123454514_ALFAPCE-R0_snap.fits;1.40108;26474.1;1.1329;0
20180214123554588_ALFAPCE-R0_snap.fits;1.38272;26462.4;1.32332;0
20180214123654663_ALFAPCE-R0_snap.fits;1.51464;26528.3;1.43897;0
20180214123754738_ALFAPCE-R0_snap.fits;1.42536;26455.1;0.945674;0
20180214123854812_ALFAPCE-R0_snap.fits;1.29354;26474.1;1.46856;0
20180214123954887_ALFAPCE-R0_snap.fits;1.39331;26513.7;1.42553;0
20180214124054962_ALFAPCE-R0_snap.fits;1.54237;26534.2;1.38323;0
20180214124155036_ALFAPCE-R0_snap.fits;1.66748;26487.3;1.33536;0
20180214124255111_ALFAPCE-R0_snap.fits;1.57741;26463.9;1.39714;0
20180214124355186_ALFAPCE-R0_snap.fits;1.55856;26506.3;1.2538;0
20180214124455260_ALFAPCE-R0_snap.fits;1.45732;26490.2;1.24064;0
20180214124555335_ALFAPCE-R0_snap.fits;1.67991;26529.8;1.24787;0
20180214124655410_ALFAPCE-R0_snap.fits;1.74159;26547.4;1.61547;0
20180214124755484_ALFAPCE-R0_snap.fits;1.57526;26478.5;1.51796;0
20180214124855559_ALFAPCE-R0_snap.fits;1.36217;26496.1;1.17202;0
20180214124955634_ALFAPCE-R0_snap.fits;1.46507;26488.8;1.25009;0
20180214125055708_ALFAPCE-R0_snap.fits;1.66732;26468.3;1.19427;0
20180214125155783_ALFAPCE-R0_snap.fits;1.23552;26478.5;1.2508;0
20180214125255858_ALFAPCE-R0_snap.fits;1.79614;26504.9;1.19253;0
20180214125355932_ALFAPCE-R0_snap.fits;1.28346;26459.5;1.27257;0
20180214125456007_ALFAPCE-R0_snap.fits;1.48416;26496.1;1.27343;0
20180214125556082_ALFAPCE-R0_snap.fits;1.49718;26469.7;1.51588;0
20180214125656156_ALFAPCE-R0_snap.fits;1.65973;26504.9;4.66733;0
20180214125756231_ALFAPCE-R0_snap.fits;1.69941;26455.1;1.49894;0
20180214125856306_ALFAPCE-R0_snap.fits;1.47405;26502;1.29983;0
20180214125956380_ALFAPCE-R0_snap.fits;1.48437;26487.3;1.5771;0
