# file name; noise; peak f.; mag.; duration
20180214160009820_ALFAPCE-R0_snap.fits;1.4979;26477.1;1.3206;0
20180214160109895_ALFAPCE-R0_snap.fits;1.51853;26522.5;1.23182;0
20180214160209970_ALFAPCE-R0_snap.fits;1.40416;26488.8;1.36708;0
20180214160310044_ALFAPCE-R0_snap.fits;1.59079;26500.5;1.07458;0
20180214160410119_ALFAPCE-R0_snap.fits;1.20357;26497.6;1.09873;0
20180214160510194_ALFAPCE-R0_snap.fits;1.30241;26460.9;1.27908;0
20180214160610268_ALFAPCE-R0_snap.fits;1.43251;26500.5;1.03425;0
20180214160710343_ALFAPCE-R0_snap.fits;1.31306;26468.3;1.13281;0
20180214160810418_ALFAPCE-R0_snap.fits;1.46688;26490.2;1.12827;0
20180214160910492_ALFAPCE-R0_snap.fits;1.56714;26523.9;1.74482;0
20180214161010567_ALFAPCE-R0_snap.fits;1.23281;26510.7;1.44625;0
20180214161110642_ALFAPCE-R0_snap.fits;1.35657;26472.7;1.07283;0
20180214161210716_ALFAPCE-R0_snap.fits;1.37498;26544.4;1.37892;0
20180214161310791_ALFAPCE-R0_snap.fits;1.47231;26537.1;1.13235;0
20180214161410866_ALFAPCE-R0_snap.fits;1.6417;26532.7;1.5975;0
20180214161510940_ALFAPCE-R0_snap.fits;1.44088;26469.7;1.13237;0
20180214161611015_ALFAPCE-R0_snap.fits;1.65201;26453.6;1.24049;0
20180214161711090_ALFAPCE-R0_snap.fits;1.57069;26497.6;1.1782;0
20180214161811164_ALFAPCE-R0_snap.fits;1.54077;26487.3;1.02216;0
20180214161911239_ALFAPCE-R0_snap.fits;1.62873;26487.3;1.19124;0
20180214162011314_ALFAPCE-R0_snap.fits;1.83868;26459.5;1.13949;0
20180214162111388_ALFAPCE-R0_snap.fits;1.32789;26478.5;1.39332;0
20180214162211463_ALFAPCE-R0_snap.fits;1.30971;26528.3;1.47998;0
20180214162311538_ALFAPCE-R0_snap.fits;1.64657;26472.7;1.62747;0
20180214162411612_ALFAPCE-R0_snap.fits;1.32187;26452.1;0.958471;0
20180214162511687_ALFAPCE-R0_snap.fits;1.48618;26531.2;1.25105;0
20180214162611762_ALFAPCE-R0_snap.fits;1.60569;26496.1;1.30828;0
20180214162711836_ALFAPCE-R0_snap.fits;1.30336;26537.1;1.37767;0
20180214162811911_ALFAPCE-R0_snap.fits;1.78424;26528.3;1.57013;0
20180214162911986_ALFAPCE-R0_snap.fits;1.24851;26474.1;1.24203;0
20180214163012060_ALFAPCE-R0_snap.fits;1.35565;26500.5;1.32102;0
20180214163112135_ALFAPCE-R0_snap.fits;1.6226;26512.2;1.2399;0
20180214163212210_ALFAPCE-R0_snap.fits;1.34031;26480;1.41876;0
20180214163312284_ALFAPCE-R0_snap.fits;1.37826;26477.1;0.977052;0
20180214163412359_ALFAPCE-R0_snap.fits;1.29423;26465.3;1.05018;0
20180214163512434_ALFAPCE-R0_snap.fits;1.43321;26510.7;1.3869;0
20180214163612508_ALFAPCE-R0_snap.fits;1.40118;26471.2;0.991068;0
20180214163712583_ALFAPCE-R0_snap.fits;1.1052;26509.3;1.34291;0
20180214163812658_ALFAPCE-R0_snap.fits;1.31892;26521;1.52367;0
20180214163912732_ALFAPCE-R0_snap.fits;1.34257;26529.8;1.11162;0
20180214164012807_ALFAPCE-R0_snap.fits;1.316;26510.7;1.29685;0
20180214164112882_ALFAPCE-R0_snap.fits;1.42477;26521;1.11437;0
20180214164212956_ALFAPCE-R0_snap.fits;1.23115;26499;1.11941;0
20180214164313031_ALFAPCE-R0_snap.fits;1.19902;26465.3;1.30042;0
20180214164413106_ALFAPCE-R0_snap.fits;1.33106;26458;1.43015;0
20180214164513180_ALFAPCE-R0_snap.fits;1.51631;26528.3;1.43792;0
20180214164613255_ALFAPCE-R0_snap.fits;1.60458;26466.8;1.20098;0
20180214164713330_ALFAPCE-R0_snap.fits;1.19454;26456.5;1.34277;0
20180214164813404_ALFAPCE-R0_snap.fits;1.41657;26449.2;1.27713;0
20180214164913479_ALFAPCE-R0_snap.fits;1.5719;26475.6;1.3141;0
20180214165013554_ALFAPCE-R0_snap.fits;1.62855;26513.7;1.08927;0
20180214165113628_ALFAPCE-R0_snap.fits;1.2433;26512.2;1.22431;0
20180214165213703_ALFAPCE-R0_snap.fits;1.3689;26493.2;1.40028;0
20180214165313778_ALFAPCE-R0_snap.fits;1.41603;26496.1;0.910913;0
20180214165413852_ALFAPCE-R0_snap.fits;1.38105;26544.4;1.19555;0
20180214165513927_ALFAPCE-R0_snap.fits;1.44194;26507.8;1.25723;0
20180214165614002_ALFAPCE-R0_snap.fits;1.26303;26506.3;1.48301;0
20180214165714076_ALFAPCE-R0_snap.fits;1.51264;26540;1.32413;0
20180214165814151_ALFAPCE-R0_snap.fits;1.60399;26507.8;1.16172;0
20180214165914226_ALFAPCE-R0_snap.fits;1.30237;26540;1.20422;0
