# file name; noise; peak f.; mag.; duration
20180214000058290_ALFAPCE-R0_snap.fits;1.27329;26488.8;1.01184;0
20180214000158364_ALFAPCE-R0_snap.fits;1.39219;26450.7;1.00667;0
20180214000258439_ALFAPCE-R0_snap.fits;1.37483;26469.7;1.11527;0
20180214000358514_ALFAPCE-R0_snap.fits;1.43817;26504.9;0.924186;0
20180214000458588_ALFAPCE-R0_snap.fits;1.47608;26482.9;0.954668;0
20180214000558663_ALFAPCE-R0_snap.fits;1.4235;26521;1.20218;0
20180214000658738_ALFAPCE-R0_snap.fits;1.54065;26523.9;1.07682;0
20180214000758812_ALFAPCE-R0_snap.fits;1.41281;26515.1;1.56929;0
20180214000858887_ALFAPCE-R0_snap.fits;1.45894;26502;0.988357;0
20180214000958962_ALFAPCE-R0_snap.fits;1.31828;26493.2;1.14715;0
20180214001059036_ALFAPCE-R0_snap.fits;1.36466;26516.6;1.51508;0
20180214001159111_ALFAPCE-R0_snap.fits;1.29884;26456.5;1.23238;0
20180214001259186_ALFAPCE-R0_snap.fits;1.31866;26449.2;1.15809;0
20180214001359260_ALFAPCE-R0_snap.fits;1.66962;26534.2;1.22673;0
20180214001459335_ALFAPCE-R0_snap.fits;1.58314;26488.8;1.33517;0
20180214001559410_ALFAPCE-R0_snap.fits;1.54381;26449.2;1.19482;0
20180214001659484_ALFAPCE-R0_snap.fits;1.36238;26477.1;1.45739;0
20180214001759559_ALFAPCE-R0_snap.fits;1.49672;26503.4;1.28764;0
20180214001859634_ALFAPCE-R0_snap.fits;1.40548;26458;1.01715;0
20180214001959708_ALFAPCE-R0_snap.fits;1.36742;26540;1.28871;0
20180214002059783_ALFAPCE-R0_snap.fits;1.80426;26509.3;1.11432;0
20180214002159858_ALFAPCE-R0_snap.fits;1.44683;26478.5;1.33194;0
20180214002259932_ALFAPCE-R0_snap.fits;1.28896;26500.5;1.33104;0
20180214002400007_ALFAPCE-R0_snap.fits;1.47297;26462.4;1.71983;0
20180214002500082_ALFAPCE-R0_snap.fits;1.48103;26513.7;1.33354;0
20180214002600156_ALFAPCE-R0_snap.fits;1.17088;26490.2;1.02772;0
20180214002700231_ALFAPCE-R0_snap.fits;1.55162;26521;1.43956;0
20180214002800306_ALFAPCE-R0_snap.fits;1.36186;26502;1.03153;0
20180214002900380_ALFAPCE-R0_snap.fits;1.22345;26463.9;1.03465;0
20180214003000455_ALFAPCE-R0_snap.fits;1.5364;26513.7;1.30617;0
20180214003100530_ALFAPCE-R0_snap.fits;1.30056;26487.3;1.17903;0
20180214003200604_ALFAPCE-R0_snap.fits;1.48906;26500.5;1.20549;0
20180214003300679_ALFAPCE-R0_snap.fits;1.24068;26493.2;1.08437;0
20180214003400754_ALFAPCE-R0_snap.fits;1.57009;26490.2;0.911282;0
20180214003500828_ALFAPCE-R0_snap.fits;1.24913;26482.9;1.38761;0
20180214003600903_ALFAPCE-R0_snap.fits;1.40305;26478.5;1.18382;0
20180214003700978_ALFAPCE-R0_snap.fits;1.41175;26455.1;1.34271;0
20180214003801052_ALFAPCE-R0_snap.fits;1.60179;26547.4;0.91104;0
20180214003901127_ALFAPCE-R0_snap.fits;1.39622;26500.5;1.03216;0
20180214004001202_ALFAPCE-R0_snap.fits;1.41696;26540;1.02121;0
20180214004101276_ALFAPCE-R0_snap.fits;1.34947;26503.4;0.967523;0
20180214004201351_ALFAPCE-R0_snap.fits;1.58246;26509.3;1.17752;0
20180214004301426_ALFAPCE-R0_snap.fits;1.39429;26493.2;1.04939;0
20180214004401500_ALFAPCE-R0_snap.fits;1.37682;26509.3;1.2992;0
20180214004501575_ALFAPCE-R0_snap.fits;1.31834;26523.9;0.864485;0
20180214004601650_ALFAPCE-R0_snap.fits;1.56242;26466.8;1.32544;0
20180214004701724_ALFAPCE-R0_snap.fits;1.57375;26475.6;1.44023;0
20180214004801799_ALFAPCE-R0_snap.fits;1.59301;26481.4;1.28509;0
20180214004901874_ALFAPCE-R0_snap.fits;1.44874;26480;0.992074;0
20180214005001948_ALFAPCE-R0_snap.fits;1.39949;26493.2;1.34807;0
20180214005102023_ALFAPCE-R0_snap.fits;1.4422;26518.1;1.11588;0
20180214005202098_ALFAPCE-R0_snap.fits;1.49524;26452.1;1.14154;0
20180214005302172_ALFAPCE-R0_snap.fits;1.30298;26477.1;1.51931;0
20180214005402247_ALFAPCE-R0_snap.fits;1.40735;26528.3;1.44148;0
20180214005502322_ALFAPCE-R0_snap.fits;1.42161;26521;1.04449;0
20180214005602396_ALFAPCE-R0_snap.fits;1.33193;26490.2;1.06734;0
20180214005702471_ALFAPCE-R0_snap.fits;1.37024;26529.8;1.45201;0
20180214005802546_ALFAPCE-R0_snap.fits;1.31189;26475.6;1.35925;0
20180214005902620_ALFAPCE-R0_snap.fits;1.22319;26519.5;1.13512;0
