# file name; noise; peak f.; mag.; duration
20180214090038535_ALFAPCE-R0_snap.fits;1.17452;26499;1.12183;0
20180214090138610_ALFAPCE-R0_snap.fits;1.30486;26509.3;1.16116;0
20180214090238684_ALFAPCE-R0_snap.fits;1.43695;26543;1.54664;0
20180214090338759_ALFAPCE-R0_snap.fits;1.42496;26547.4;1.18884;0
20180214090438834_ALFAPCE-R0_snap.fits;1.44604;26516.6;1.26271;0
20180214090538908_ALFAPCE-R0_snap.fits;1.58469;26491.7;1.53993;0
20180214090638983_ALFAPCE-R0_snap.fits;1.39539;26544.4;1.39989;0
20180214090739058_ALFAPCE-R0_snap.fits;1.52831;26507.8;1.22844;0
20180214090839132_ALFAPCE-R0_snap.fits;1.64418;26522.5;1.39529;0
20180214090939207_ALFAPCE-R0_snap.fits;1.44315;26478.5;1.2717;0
20180214091039282_ALFAPCE-R0_snap.fits;1.25335;26456.5;1.38116;0
20180214091139356_ALFAPCE-R0_snap.fits;1.45353;26459.5;1.14051;0
20180214091239431_ALFAPCE-R0_snap.fits;1.34492;26477.1;1.36713;0
20180214091339506_ALFAPCE-R0_snap.fits;1.30501;26541.5;0.983244;0
20180214091439580_ALFAPCE-R0_snap.fits;1.60664;26540;1.32953;0
20180214091539655_ALFAPCE-R0_snap.fits;1.45652;26449.2;1.21169;0
20180214091639730_ALFAPCE-R0_snap.fits;1.54136;26488.8;1.23164;0
20180214091739804_ALFAPCE-R0_snap.fits;1.11981;26449.2;1.23557;0
20180214091839879_ALFAPCE-R0_snap.fits;1.34813;26544.4;1.21169;0
20180214091939954_ALFAPCE-R0_snap.fits;1.21751;26523.9;1.28363;0
20180214092040028_ALFAPCE-R0_snap.fits;1.26533;26502;1.27781;0
20180214092140103_ALFAPCE-R0_snap.fits;1.27176;26543;1.13065;0
20180214092240178_ALFAPCE-R0_snap.fits;1.54506;26477.1;0.981304;0
20180214092340252_ALFAPCE-R0_snap.fits;1.34154;26497.6;1.33346;0
20180214092440327_ALFAPCE-R0_snap.fits;1.37684;26475.6;1.31183;0
20180214092540402_ALFAPCE-R0_snap.fits;1.38746;26528.3;1.23539;0
20180214092640476_ALFAPCE-R0_snap.fits;1.45016;26449.2;1.07071;0
20180214092740551_ALFAPCE-R0_snap.fits;1.38502;26480;1.14509;0
20180214092840626_ALFAPCE-R0_snap.fits;1.46183;26456.5;1.59496;0
20180214092940700_ALFAPCE-R0_snap.fits;1.52793;26469.7;1.19538;0
20180214093040775_ALFAPCE-R0_snap.fits;1.50796;26458;1.73599;0
20180214093140850_ALFAPCE-R0_snap.fits;1.36687;26506.3;1.0974;0
20180214093240924_ALFAPCE-R0_snap.fits;1.36857;26518.1;1.38024;0
20180214093340999_ALFAPCE-R0_snap.fits;1.39756;26535.6;1.38176;0
20180214093441074_ALFAPCE-R0_snap.fits;1.21129;26547.4;1.46105;0
20180214093541148_ALFAPCE-R0_snap.fits;1.34436;26491.7;0.86319;0
20180214093641223_ALFAPCE-R0_snap.fits;1.30197;26518.1;1.00606;0
20180214093741298_ALFAPCE-R0_snap.fits;1.21341;26534.2;1.13634;0
20180214093841372_ALFAPCE-R0_snap.fits;1.39485;26540;1.28249;0
20180214093941447_ALFAPCE-R0_snap.fits;1.65529;26523.9;1.4542;0
20180214094041522_ALFAPCE-R0_snap.fits;1.32429;26541.5;1.12517;0
20180214094141596_ALFAPCE-R0_snap.fits;1.34912;26459.5;1.08522;0
20180214094241671_ALFAPCE-R0_snap.fits;1.28435;26543;1.09255;0
20180214094341746_ALFAPCE-R0_snap.fits;1.49794;26499;1.08627;0
20180214094441820_ALFAPCE-R0_snap.fits;1.42159;26450.7;0.952301;0
20180214094541895_ALFAPCE-R0_snap.fits;1.4311;26547.4;1.32185;0
20180214094641970_ALFAPCE-R0_snap.fits;1.32441;26531.2;0.937428;0
20180214094742044_ALFAPCE-R0_snap.fits;1.43313;26462.4;1.48226;0
20180214094842119_ALFAPCE-R0_snap.fits;1.40846;26449.2;0.981621;0
20180214094942194_ALFAPCE-R0_snap.fits;1.46889;26532.7;1.08423;0
20180214095042268_ALFAPCE-R0_snap.fits;1.30831;26540;1.05146;0
20180214095142343_ALFAPCE-R0_snap.fits;1.37722;26463.9;1.44822;0
20180214095242418_ALFAPCE-R0_snap.fits;1.39383;26474.1;1.27514;0
20180214095342492_ALFAPCE-R0_snap.fits;1.41387;26532.7;0.927277;0
20180214095442567_ALFAPCE-R0_snap.fits;1.53394;26469.7;1.31037;0
20180214095542642_ALFAPCE-R0_snap.fits;1.56032;26534.2;1.12398;0
20180214095642716_ALFAPCE-R0_snap.fits;1.32741;26538.6;1.33139;0
20180214095742791_ALFAPCE-R0_snap.fits;1.56432;26547.4;1.26944;0
20180214095842866_ALFAPCE-R0_snap.fits;1.75528;26538.6;1.27184;0
20180214095942940_ALFAPCE-R0_snap.fits;1.31305;26452.1;1.34186;0
