# file name; noise; peak f.; mag.; duration
20180214040016135_ALFAPCE-R0_snap.fits;1.32077;26526.9;1.02272;0
20180214040116210_ALFAPCE-R0_snap.fits;1.34304;26499;1.14772;0
20180214040216284_ALFAPCE-R0_snap.fits;1.73915;26507.8;1.019;0
20180214040316359_ALFAPCE-R0_snap.fits;1.45851;26472.7;1.15858;0
20180214040416434_ALFAPCE-R0_snap.fits;1.42692;26547.4;1.078;0
20180214040516508_ALFAPCE-R0_snap.fits;1.37064;26545.9;1.11005;0
20180214040616583_ALFAPCE-R0_snap.fits;1.35871;26466.8;1.04445;0
20180214040716658_ALFAPCE-R0_snap.fits;1.2892;26503.4;1.1515;0
20180214040816732_ALFAPCE-R0_snap.fits;1.30478;26502;1.12331;0
20180214040916807_ALFAPCE-R0_snap.fits;1.38362;26512.2;1.30335;0
20180214041016882_ALFAPCE-R0_snap.fits;1.3226;26547.4;0.940205;0
20180214041116956_ALFAPCE-R0_snap.fits;1.50092;26543;1.22406;0
20180214041217031_ALFAPCE-R0_snap.fits;1.37081;26537.1;1.50673;0
20180214041317106_ALFAPCE-R0_snap.fits;1.26195;26474.1;1.17109;0
20180214041417180_ALFAPCE-R0_snap.fits;1.45794;26543;0.974039;0
20180214041517255_ALFAPCE-R0_snap.fits;1.39539;26493.2;1.01554;0
20180214041617330_ALFAPCE-R0_snap.fits;1.49066;26488.8;3.45;0
20180214041717404_ALFAPCE-R0_snap.fits;1.20555;26544.4;1.30003;0
20180214041817479_ALFAPCE-R0_snap.fits;1.35684;26487.3;1.21893;0
20180214041917554_ALFAPCE-R0_snap.fits;1.34675;26525.4;1.31281;0
20180214042017628_ALFAPCE-R0_snap.fits;1.15122;26484.4;1.01543;0
20180214042117703_ALFAPCE-R0_snap.fits;1.37078;26513.7;1.60193;0
20180214042217778_ALFAPCE-R0_snap.fits;1.31313;26521;0.977867;0
20180214042317852_ALFAPCE-R0_snap.fits;1.30565;26472.7;1.00898;0
20180214042417927_ALFAPCE-R0_snap.fits;1.34902;26459.5;1.11124;0
20180214042518002_ALFAPCE-R0_snap.fits;1.70655;26487.3;1.82476;0
20180214042618076_ALFAPCE-R0_snap.fits;1.30183;26472.7;1.15495;0
20180214042718151_ALFAPCE-R0_snap.fits;1.46861;26526.9;1.07641;0
20180214042818226_ALFAPCE-R0_snap.fits;1.20169;26450.7;1.12125;0
20180214042918300_ALFAPCE-R0_snap.fits;1.2809;26512.2;1.0295;0
20180214043018375_ALFAPCE-R0_snap.fits;1.41593;26493.2;1.42969;0
20180214043118450_ALFAPCE-R0_snap.fits;1.19993;26496.1;0.897995;0
20180214043218524_ALFAPCE-R0_snap.fits;1.38568;26531.2;1.19944;0
20180214043318599_ALFAPCE-R0_snap.fits;1.29038;26534.2;1.14183;0
20180214043418674_ALFAPCE-R0_snap.fits;1.41331;26529.8;1.2244;0
20180214043518748_ALFAPCE-R0_snap.fits;1.38255;26502;1.04062;0
20180214043618823_ALFAPCE-R0_snap.fits;1.33054;26452.1;0.91862;0
20180214043718898_ALFAPCE-R0_snap.fits;1.39038;26484.4;1.25939;0
20180214043818972_ALFAPCE-R0_snap.fits;1.38981;26503.4;1.37076;0
20180214043919047_ALFAPCE-R0_snap.fits;1.49005;26475.6;1.2052;0
20180214044019122_ALFAPCE-R0_snap.fits;1.51731;26521;1.21342;0
20180214044119196_ALFAPCE-R0_snap.fits;1.35819;26509.3;1.20457;0
20180214044219271_ALFAPCE-R0_snap.fits;1.35527;26481.4;0.921335;0
20180214044319346_ALFAPCE-R0_snap.fits;1.25048;26503.4;1.03883;0
20180214044419420_ALFAPCE-R0_snap.fits;1.48853;26519.5;1.33847;0
20180214044519495_ALFAPCE-R0_snap.fits;1.3997;26490.2;1.4725;0
20180214044619570_ALFAPCE-R0_snap.fits;1.53355;26474.1;1.12634;0
20180214044719644_ALFAPCE-R0_snap.fits;1.54546;26547.4;0.828548;0
20180214044819719_ALFAPCE-R0_snap.fits;1.23883;26482.9;1.15612;0
20180214044919794_ALFAPCE-R0_snap.fits;1.36985;26516.6;1.25743;0
20180214045019868_ALFAPCE-R0_snap.fits;1.2738;26521;1.10305;0
20180214045119943_ALFAPCE-R0_snap.fits;1.19827;26507.8;0.98646;0
20180214045220018_ALFAPCE-R0_snap.fits;1.4756;26499;1.64225;0
20180214045320092_ALFAPCE-R0_snap.fits;1.50828;26509.3;1.15432;0
20180214045420167_ALFAPCE-R0_snap.fits;1.50518;26496.1;1.22278;0
20180214045520242_ALFAPCE-R0_snap.fits;1.60885;26499;1.10859;0
20180214045620316_ALFAPCE-R0_snap.fits;1.47685;26469.7;1.28875;0
20180214045720391_ALFAPCE-R0_snap.fits;1.40911;26525.4;1.16213;0
20180214045820466_ALFAPCE-R0_snap.fits;1.31727;26484.4;1.16273;0
20180214045920540_ALFAPCE-R0_snap.fits;1.27607;26531.2;1.2117;0
