# file name; noise; peak f.; mag.; duration
20180214230041180_ALFAPCE-R0_snap.fits;1.34079;26488.8;1.30134;0
20180214230141255_ALFAPCE-R0_snap.fits;1.27304;26455.1;1.07574;0
20180214230241330_ALFAPCE-R0_snap.fits;1.46722;26469.7;0.910786;0
20180214230341404_ALFAPCE-R0_snap.fits;1.3478;26503.4;1.20815;0
20180214230441479_ALFAPCE-R0_snap.fits;1.52804;26453.6;1.33542;0
20180214230541554_ALFAPCE-R0_snap.fits;1.22494;26475.6;1.32673;0
20180214230641628_ALFAPCE-R0_snap.fits;1.28878;26523.9;1.10028;0
20180214230741703_ALFAPCE-R0_snap.fits;1.64453;26547.4;1.21945;0
20180214230841778_ALFAPCE-R0_snap.fits;1.62987;26468.3;1.17385;0
20180214230941852_ALFAPCE-R0_snap.fits;1.43105;26547.4;1.25595;0
20180214231041927_ALFAPCE-R0_snap.fits;1.40256;26541.5;1.13128;0
20180214231142002_ALFAPCE-R0_snap.fits;1.72454;26480;1.22448;0
20180214231242076_ALFAPCE-R0_snap.fits;1.40242;26500.5;1.80395;0
20180214231342151_ALFAPCE-R0_snap.fits;1.33009;26478.5;1.17064;0
20180214231442226_ALFAPCE-R0_snap.fits;1.63115;26499;1.76946;0
20180214231542300_ALFAPCE-R0_snap.fits;1.35785;26504.9;1.1779;0
20180214231642375_ALFAPCE-R0_snap.fits;1.39125;26494.6;1.06315;0
20180214231742450_ALFAPCE-R0_snap.fits;1.46858;26503.4;1.05194;0
20180214231842524_ALFAPCE-R0_snap.fits;1.19461;26535.6;1.06738;0
20180214231942599_ALFAPCE-R0_snap.fits;1.47784;26509.3;1.30088;0
20180214232042674_ALFAPCE-R0_snap.fits;1.51466;26450.7;1.58248;0
20180214232142748_ALFAPCE-R0_snap.fits;1.48856;26458;1.02321;0
20180214232242823_ALFAPCE-R0_snap.fits;1.32263;26500.5;1.46359;0
20180214232342898_ALFAPCE-R0_snap.fits;1.54485;26491.7;1.37501;0
20180214232442972_ALFAPCE-R0_snap.fits;1.30927;26522.5;0.952192;0
20180214232543047_ALFAPCE-R0_snap.fits;1.32169;26497.6;1.34192;0
20180214232643122_ALFAPCE-R0_snap.fits;1.28653;26477.1;1.0877;0
20180214232743196_ALFAPCE-R0_snap.fits;1.28193;26540;1.05508;0
20180214232843271_ALFAPCE-R0_snap.fits;1.4327;26499;1.30902;0
20180214232943346_ALFAPCE-R0_snap.fits;1.18453;26503.4;35.0315;0
20180214233043420_ALFAPCE-R0_snap.fits;1.33641;26460.9;0.959229;0
20180214233143495_ALFAPCE-R0_snap.fits;1.32469;26503.4;1.11037;0
20180214233243570_ALFAPCE-R0_snap.fits;1.43825;26468.3;1.23598;0
20180214233343644_ALFAPCE-R0_snap.fits;1.30185;26484.4;1.48301;0
20180214233443719_ALFAPCE-R0_snap.fits;1.56732;26460.9;0.974699;0
20180214233543794_ALFAPCE-R0_snap.fits;1.3372;26512.2;1.52858;0
20180214233643868_ALFAPCE-R0_snap.fits;1.28672;26452.1;1.42565;0
20180214233743943_ALFAPCE-R0_snap.fits;1.44266;26515.1;0.922138;0
20180214233844018_ALFAPCE-R0_snap.fits;1.44344;26537.1;1.17211;0
20180214233944092_ALFAPCE-R0_snap.fits;1.37392;26460.9;1.16633;0
20180214234044167_ALFAPCE-R0_snap.fits;1.4347;26499;1.13719;0
20180214234144242_ALFAPCE-R0_snap.fits;1.45151;26453.6;1.35246;0
20180214234244316_ALFAPCE-R0_snap.fits;1.42138;26496.1;1.14359;0
20180214234344391_ALFAPCE-R0_snap.fits;1.19594;26453.6;1.11943;0
20180214234444466_ALFAPCE-R0_snap.fits;1.53141;26544.4;1.09835;0
20180214234544540_ALFAPCE-R0_snap.fits;1.18058;26491.7;1.26471;0
20180214234644615_ALFAPCE-R0_snap.fits;1.21992;26469.7;1.41349;0
20180214234744690_ALFAPCE-R0_snap.fits;1.22098;26512.2;0.969741;0
20180214234844764_ALFAPCE-R0_snap.fits;1.18754;26525.4;1.11002;0
20180214234944839_ALFAPCE-R0_snap.fits;1.31839;26468.3;0.973184;0
20180214235044914_ALFAPCE-R0_snap.fits;1.49312;26515.1;1.15591;0
20180214235144988_ALFAPCE-R0_snap.fits;1.31234;26538.6;1.34541;0
20180214235245063_ALFAPCE-R0_snap.fits;1.26382;26509.3;1.19963;0
20180214235345138_ALFAPCE-R0_snap.fits;1.6528;26526.9;1.15406;0
20180214235445212_ALFAPCE-R0_snap.fits;1.20204;26526.9;0.857757;0
20180214235545287_ALFAPCE-R0_snap.fits;1.44244;26540;1.31691;0
20180214235645362_ALFAPCE-R0_snap.fits;1.34976;26499;0.945353;0
20180214235745436_ALFAPCE-R0_snap.fits;1.44574;26513.7;0.986448;0
20180214235845511_ALFAPCE-R0_snap.fits;1.73283;26532.7;1.1567;0
20180214235945586_ALFAPCE-R0_snap.fits;1.52939;26529.8;1.21827;0
