# file name; noise; peak f.; mag.; duration
20180214210032220_ALFAPCE-R0_snap.fits;1.45738;26488.8;1.24489;0
20180214210132295_ALFAPCE-R0_snap.fits;1.50725;26462.4;1.05914;0
20180214210232370_ALFAPCE-R0_snap.fits;1.4628;26541.5;1.21078;0
20180214210332444_ALFAPCE-R0_snap.fits;1.38916;26485.8;1.36893;0
20180214210432519_ALFAPCE-R0_snap.fits;1.55646;26466.8;1.3944;0
20180214210532594_ALFAPCE-R0_snap.fits;1.53071;26513.7;1.3655;0
20180214210632668_ALFAPCE-R0_snap.fits;1.31307;26541.5;0.885874;0
20180214210732743_ALFAPCE-R0_snap.fits;1.41339;26485.8;1.51103;0
20180214210832818_ALFAPCE-R0_snap.fits;1.7454;26456.5;1.44439;0
20180214210932892_ALFAPCE-R0_snap.fits;1.40729;26504.9;1.22466;0
20180214211032967_ALFAPCE-R0_snap.fits;1.6979;26466.8;1.18626;0
20180214211133042_ALFAPCE-R0_snap.fits;1.85558;26478.5;1.18914;0
20180214211233116_ALFAPCE-R0_snap.fits;1.67296;26532.7;0.992284;0
20180214211333191_ALFAPCE-R0_snap.fits;1.69952;26547.4;1.20495;0
20180214211433266_ALFAPCE-R0_snap.fits;1.48989;26534.2;1.4698;0
20180214211533340_ALFAPCE-R0_snap.fits;1.38326;26484.4;0.978456;0
20180214211633415_ALFAPCE-R0_snap.fits;1.39572;26491.7;1.6643;0
20180214211733490_ALFAPCE-R0_snap.fits;1.89183;26506.3;1.19145;0
20180214211833564_ALFAPCE-R0_snap.fits;1.45283;26506.3;1.57201;0
20180214211933639_ALFAPCE-R0_snap.fits;1.41476;26507.8;1.39472;0
20180214212033714_ALFAPCE-R0_snap.fits;1.42556;26506.3;1.08039;0
20180214212133788_ALFAPCE-R0_snap.fits;1.56893;26475.6;1.3377;0
20180214212233863_ALFAPCE-R0_snap.fits;1.43867;26463.9;1.37168;0
20180214212333938_ALFAPCE-R0_snap.fits;1.63864;26518.1;1.36649;0
20180214212434012_ALFAPCE-R0_snap.fits;1.30846;26515.1;1.17897;0
20180214212534087_ALFAPCE-R0_snap.fits;1.31883;26523.9;1.19059;0
20180214212634162_ALFAPCE-R0_snap.fits;1.53181;26485.8;2.28507;0
20180214212734236_ALFAPCE-R0_snap.fits;1.66189;26504.9;1.35747;0
20180214212834311_ALFAPCE-R0_snap.fits;1.45589;26497.6;1.22671;0
20180214212934386_ALFAPCE-R0_snap.fits;1.46617;26544.4;1.39163;0
20180214213034460_ALFAPCE-R0_snap.fits;1.54123;26502;1.75933;0
20180214213134535_ALFAPCE-R0_snap.fits;1.33135;26458;1.3156;0
20180214213234610_ALFAPCE-R0_snap.fits;1.4845;26465.3;1.27828;0
20180214213334684_ALFAPCE-R0_snap.fits;1.77351;26493.2;0.842404;0
20180214213434759_ALFAPCE-R0_snap.fits;1.26687;26455.1;1.22314;0
20180214213534834_ALFAPCE-R0_snap.fits;1.47613;26523.9;0.932577;0
20180214213634908_ALFAPCE-R0_snap.fits;1.40935;26525.4;1.31634;0
20180214213734983_ALFAPCE-R0_snap.fits;1.37037;26465.3;1.21756;0
20180214213835058_ALFAPCE-R0_snap.fits;1.65366;26510.7;1.09998;0
20180214213935132_ALFAPCE-R0_snap.fits;1.35902;26507.8;1.0582;0
20180214214035207_ALFAPCE-R0_snap.fits;1.37264;26502;1.37792;0
20180214214135282_ALFAPCE-R0_snap.fits;1.52109;26478.5;1.21426;0
20180214214235356_ALFAPCE-R0_snap.fits;1.28408;26512.2;1.36123;0
20180214214335431_ALFAPCE-R0_snap.fits;1.75544;26449.2;1.34226;0
20180214214435506_ALFAPCE-R0_snap.fits;1.24547;26512.2;1.25725;0
20180214214535580_ALFAPCE-R0_snap.fits;1.57775;26466.8;1.22168;0
20180214214635655_ALFAPCE-R0_snap.fits;1.70189;26499;1.7011;0
20180214214735730_ALFAPCE-R0_snap.fits;1.51723;26475.6;1.40943;0
20180214214835804_ALFAPCE-R0_snap.fits;1.42168;26449.2;1.3341;0
20180214214935879_ALFAPCE-R0_snap.fits;1.66868;26507.8;1.2109;0
20180214215035954_ALFAPCE-R0_snap.fits;1.54017;26449.2;1.40558;0
20180214215136028_ALFAPCE-R0_snap.fits;1.40023;26469.7;1.20059;0
20180214215236103_ALFAPCE-R0_snap.fits;1.48214;26478.5;1.09433;0
20180214215336178_ALFAPCE-R0_snap.fits;1.62124;26545.9;0.976783;0
20180214215436252_ALFAPCE-R0_snap.fits;1.28805;26503.4;1.11294;0
20180214215536327_ALFAPCE-R0_snap.fits;1.57644;26490.2;1.16747;0
20180214215636402_ALFAPCE-R0_snap.fits;1.63402;26509.3;1.42737;0
20180214215736476_ALFAPCE-R0_snap.fits;1.527;26496.1;1.50906;0
20180214215836551_ALFAPCE-R0_snap.fits;1.54055;26453.6;1.2571;0
20180214215936626_ALFAPCE-R0_snap.fits;1.40285;26532.7;1.08412;0
