# file name; noise; peak f.; mag.; duration
20180214080034055_ALFAPCE-R0_snap.fits;1.62986;26471.2;1.45419;0
20180214080134130_ALFAPCE-R0_snap.fits;1.5225;26460.9;1.40076;0
20180214080234204_ALFAPCE-R0_snap.fits;1.65288;26500.5;1.22523;0
20180214080334279_ALFAPCE-R0_snap.fits;1.26796;26462.4;1.00571;0
20180214080434354_ALFAPCE-R0_snap.fits;1.39866;26534.2;1.28444;0
20180214080534428_ALFAPCE-R0_snap.fits;1.38953;26525.4;1.33276;0
20180214080634503_ALFAPCE-R0_snap.fits;1.22168;26490.2;0.972588;0
20180214080734578_ALFAPCE-R0_snap.fits;1.56583;26480;1.34359;0
20180214080834652_ALFAPCE-R0_snap.fits;1.29917;26507.8;1.09612;0
20180214080934727_ALFAPCE-R0_snap.fits;1.70351;26531.2;1.19772;0
20180214081034802_ALFAPCE-R0_snap.fits;1.46042;26522.5;1.18456;0
20180214081134876_ALFAPCE-R0_snap.fits;1.45518;26518.1;1.48473;0
20180214081234951_ALFAPCE-R0_snap.fits;1.42592;26460.9;1.76721;0
20180214081335026_ALFAPCE-R0_snap.fits;1.43496;26458;1.11151;0
20180214081435100_ALFAPCE-R0_snap.fits;1.27527;26534.2;1.23547;0
20180214081535175_ALFAPCE-R0_snap.fits;1.34741;26523.9;1.44852;0
20180214081635250_ALFAPCE-R0_snap.fits;1.26381;26538.6;1.2816;0
20180214081735324_ALFAPCE-R0_snap.fits;1.36222;26532.7;1.23236;0
20180214081835399_ALFAPCE-R0_snap.fits;1.41167;26516.6;1.2225;0
20180214081935474_ALFAPCE-R0_snap.fits;1.43337;26503.4;1.29475;0
20180214082035548_ALFAPCE-R0_snap.fits;1.62924;26522.5;1.33637;0
20180214082135623_ALFAPCE-R0_snap.fits;1.53759;26503.4;1.32942;0
20180214082235698_ALFAPCE-R0_snap.fits;1.28193;26499;1.39564;0
20180214082335772_ALFAPCE-R0_snap.fits;1.48999;26521;1.67448;0
20180214082435847_ALFAPCE-R0_snap.fits;1.35994;26545.9;1.33354;0
20180214082535922_ALFAPCE-R0_snap.fits;1.60692;26459.5;1.30279;0
20180214082635996_ALFAPCE-R0_snap.fits;1.57522;26462.4;1.10502;0
20180214082736071_ALFAPCE-R0_snap.fits;1.46646;26502;1.238;0
20180214082836146_ALFAPCE-R0_snap.fits;1.72006;26471.2;1.26693;0
20180214082936220_ALFAPCE-R0_snap.fits;3.41353;26466.8;3.29586;0
20180214083036295_ALFAPCE-R0_snap.fits;1.52394;26474.1;1.74086;0
20180214083136370_ALFAPCE-R0_snap.fits;1.32627;26488.8;1.11161;0
20180214083236444_ALFAPCE-R0_snap.fits;1.22952;26491.7;1.33205;0
20180214083336519_ALFAPCE-R0_snap.fits;1.54185;26462.4;1.58036;0
20180214083436594_ALFAPCE-R0_snap.fits;1.5656;26480;1.10969;0
20180214083536668_ALFAPCE-R0_snap.fits;1.54557;26494.6;1.22134;0
20180214083636743_ALFAPCE-R0_snap.fits;1.36533;26499;1.38433;0
20180214083736818_ALFAPCE-R0_snap.fits;1.61859;26500.5;1.50219;0
20180214083836892_ALFAPCE-R0_snap.fits;1.46807;26506.3;1.25754;0
20180214083936967_ALFAPCE-R0_snap.fits;1.49085;26490.2;1.5501;0
20180214084037042_ALFAPCE-R0_snap.fits;1.25499;26518.1;1.19725;0
20180214084137116_ALFAPCE-R0_snap.fits;1.351;26545.9;0.878286;0
20180214084237191_ALFAPCE-R0_snap.fits;1.41739;26502;1.5526;0
20180214084337266_ALFAPCE-R0_snap.fits;1.40005;26500.5;1.25797;0
20180214084437340_ALFAPCE-R0_snap.fits;1.5429;26497.6;2.48889;0
20180214084537415_ALFAPCE-R0_snap.fits;1.58217;26528.3;1.07769;0
20180214084637490_ALFAPCE-R0_snap.fits;1.14609;26497.6;1.35736;0
20180214084737564_ALFAPCE-R0_snap.fits;1.50144;26491.7;1.27516;0
20180214084837639_ALFAPCE-R0_snap.fits;1.52886;26528.3;1.36661;0
20180214084937714_ALFAPCE-R0_snap.fits;1.57409;26516.6;1.05241;0
20180214085037788_ALFAPCE-R0_snap.fits;1.37226;26463.9;1.27887;0
20180214085137863_ALFAPCE-R0_snap.fits;1.30105;26525.4;1.394;0
20180214085237938_ALFAPCE-R0_snap.fits;1.22467;26474.1;1.30166;0
20180214085338012_ALFAPCE-R0_snap.fits;1.4336;26531.2;1.18391;0
20180214085438087_ALFAPCE-R0_snap.fits;1.50684;26540;1.29294;0
20180214085538162_ALFAPCE-R0_snap.fits;1.32007;26541.5;1.3693;0
20180214085638236_ALFAPCE-R0_snap.fits;1.26835;26541.5;0.911715;0
20180214085738311_ALFAPCE-R0_snap.fits;1.41771;26547.4;1.08555;0
20180214085838386_ALFAPCE-R0_snap.fits;1.40109;26487.3;1.28584;0
20180214085938460_ALFAPCE-R0_snap.fits;1.27842;26471.2;1.36137;0
