# file name; noise; peak f.; mag.; duration
20180214110047495_ALFAPCE-R0_snap.fits;1.28403;26544.4;1.31977;0
20180214110147570_ALFAPCE-R0_snap.fits;1.40998;26455.1;1.14554;0
20180214110247644_ALFAPCE-R0_snap.fits;1.47506;26502;1.44613;0
20180214110347719_ALFAPCE-R0_snap.fits;1.32607;26502;1.23525;0
20180214110447794_ALFAPCE-R0_snap.fits;1.35472;26478.5;1.28051;0
20180214110547868_ALFAPCE-R0_snap.fits;1.28126;26500.5;1.26757;0
20180214110647943_ALFAPCE-R0_snap.fits;1.5987;26472.7;0.964713;0
20180214110748018_ALFAPCE-R0_snap.fits;1.42398;26458;1.20697;0
20180214110848092_ALFAPCE-R0_snap.fits;1.31951;26472.7;1.04643;0
20180214110948167_ALFAPCE-R0_snap.fits;1.46361;26481.4;1.1651;0
20180214111048242_ALFAPCE-R0_snap.fits;1.53986;26537.1;1.18508;0
20180214111148316_ALFAPCE-R0_snap.fits;1.58102;26535.6;1.09016;0
20180214111248391_ALFAPCE-R0_snap.fits;1.54896;26450.7;1.25083;0
20180214111348466_ALFAPCE-R0_snap.fits;1.51731;26463.9;1.15577;0
20180214111448540_ALFAPCE-R0_snap.fits;1.32637;26466.8;1.15703;0
20180214111548615_ALFAPCE-R0_snap.fits;1.42745;26540;1.11376;0
20180214111648690_ALFAPCE-R0_snap.fits;1.45583;26526.9;1.26768;0
20180214111748764_ALFAPCE-R0_snap.fits;1.30615;26449.2;1.64758;0
20180214111848839_ALFAPCE-R0_snap.fits;1.27586;26540;1.25308;0
20180214111948914_ALFAPCE-R0_snap.fits;1.42406;26488.8;1.277;0
20180214112048988_ALFAPCE-R0_snap.fits;1.33788;26490.2;1.24904;0
20180214112149063_ALFAPCE-R0_snap.fits;1.34306;26478.5;1.41152;0
20180214112249138_ALFAPCE-R0_snap.fits;1.21893;26499;1.26484;0
20180214112349212_ALFAPCE-R0_snap.fits;1.30544;26516.6;1.08443;0
20180214112449287_ALFAPCE-R0_snap.fits;1.2379;26497.6;1.29489;0
20180214112549362_ALFAPCE-R0_snap.fits;1.44711;26484.4;1.11806;0
20180214112649436_ALFAPCE-R0_snap.fits;1.54391;26535.6;1.3747;0
20180214112749511_ALFAPCE-R0_snap.fits;1.34914;26459.5;1.43665;0
20180214112849586_ALFAPCE-R0_snap.fits;1.32118;26544.4;1.47436;0
20180214112949660_ALFAPCE-R0_snap.fits;1.40658;26475.6;1.37923;0
20180214113049735_ALFAPCE-R0_snap.fits;1.42174;26547.4;1.15734;0
20180214113149810_ALFAPCE-R0_snap.fits;1.33923;26535.6;1.10794;0
20180214113249884_ALFAPCE-R0_snap.fits;1.43765;26471.2;1.28699;0
20180214113349959_ALFAPCE-R0_snap.fits;1.47105;26468.3;1.54833;0
20180214113450034_ALFAPCE-R0_snap.fits;1.20411;26538.6;1.09484;0
20180214113550108_ALFAPCE-R0_snap.fits;1.21196;26537.1;1.16701;0
20180214113650183_ALFAPCE-R0_snap.fits;1.40336;26482.9;1.11241;0
20180214113750258_ALFAPCE-R0_snap.fits;1.54526;26455.1;1.44944;0
20180214113850332_ALFAPCE-R0_snap.fits;1.38969;26535.6;1.57348;0
20180214113950407_ALFAPCE-R0_snap.fits;1.37937;26484.4;1.78715;0
20180214114050482_ALFAPCE-R0_snap.fits;1.73899;26510.7;1.22282;0
20180214114150556_ALFAPCE-R0_snap.fits;1.39686;26450.7;1.22366;0
20180214114250631_ALFAPCE-R0_snap.fits;1.59666;26475.6;1.10103;0
20180214114350706_ALFAPCE-R0_snap.fits;1.41201;26496.1;1.35266;0
20180214114450780_ALFAPCE-R0_snap.fits;1.52496;26538.6;1.34471;0
20180214114550855_ALFAPCE-R0_snap.fits;1.48783;26488.8;1.18746;0
20180214114650930_ALFAPCE-R0_snap.fits;1.67015;26535.6;1.08618;0
20180214114751004_ALFAPCE-R0_snap.fits;1.50685;26523.9;1.35218;0
20180214114851079_ALFAPCE-R0_snap.fits;1.44743;26456.5;1.48672;0
20180214114951154_ALFAPCE-R0_snap.fits;1.43474;26504.9;1.3293;0
20180214115051228_ALFAPCE-R0_snap.fits;1.56057;26523.9;1.27374;0
20180214115151303_ALFAPCE-R0_snap.fits;1.58228;26452.1;1.42039;0
20180214115251378_ALFAPCE-R0_snap.fits;1.54147;26523.9;1.31734;0
20180214115351452_ALFAPCE-R0_snap.fits;1.60809;26528.3;1.15709;0
20180214115451527_ALFAPCE-R0_snap.fits;1.70821;26478.5;1.23447;0
20180214115551602_ALFAPCE-R0_snap.fits;1.37532;26484.4;1.39427;0
20180214115651676_ALFAPCE-R0_snap.fits;1.51357;26531.2;1.69983;0
20180214115751751_ALFAPCE-R0_snap.fits;1.67127;26450.7;1.31696;0
20180214115851826_ALFAPCE-R0_snap.fits;1.52318;26537.1;1.37977;0
20180214115951900_ALFAPCE-R0_snap.fits;1.60679;26458;1.34108;0
