# file name; noise; peak f.; mag.; duration
20180214050020615_ALFAPCE-R0_snap.fits;1.51523;26452.1;1.27126;0
20180214050120690_ALFAPCE-R0_snap.fits;1.26205;26477.1;0.98332;0
20180214050220764_ALFAPCE-R0_snap.fits;1.48718;26541.5;1.33696;0
20180214050320839_ALFAPCE-R0_snap.fits;1.2564;26523.9;1.12042;0
20180214050420914_ALFAPCE-R0_snap.fits;1.54559;26465.3;1.37944;0
20180214050520988_ALFAPCE-R0_snap.fits;1.61443;26455.1;1.25545;0
20180214050621063_ALFAPCE-R0_snap.fits;1.34373;26491.7;1.33616;0
20180214050721138_ALFAPCE-R0_snap.fits;1.25144;26502;1.26149;0
20180214050821212_ALFAPCE-R0_snap.fits;1.501;26499;1.09088;0
20180214050921287_ALFAPCE-R0_snap.fits;1.43129;26500.5;1.26501;0
20180214051021362_ALFAPCE-R0_snap.fits;1.52261;26482.9;1.24276;0
20180214051121436_ALFAPCE-R0_snap.fits;1.55018;26459.5;1.42048;0
20180214051221511_ALFAPCE-R0_snap.fits;1.32899;26540;1.15192;0
20180214051321586_ALFAPCE-R0_snap.fits;1.31263;26488.8;1.36568;0
20180214051421660_ALFAPCE-R0_snap.fits;1.51999;26502;1.12029;0
20180214051521735_ALFAPCE-R0_snap.fits;1.64011;26519.5;1.27934;0
20180214051621810_ALFAPCE-R0_snap.fits;1.4958;26485.8;1.33785;0
20180214051721884_ALFAPCE-R0_snap.fits;1.51633;26469.7;1.7649;0
20180214051821959_ALFAPCE-R0_snap.fits;1.48275;26543;1.23309;0
20180214051922034_ALFAPCE-R0_snap.fits;1.15693;26462.4;0.721402;0
20180214052022108_ALFAPCE-R0_snap.fits;1.0669;26528.3;1.30622;0
20180214052122183_ALFAPCE-R0_snap.fits;1.30008;26484.4;1.17333;0
20180214052222258_ALFAPCE-R0_snap.fits;1.18703;26472.7;1.30522;0
20180214052322332_ALFAPCE-R0_snap.fits;1.40161;26452.1;1.43267;0
20180214052422407_ALFAPCE-R0_snap.fits;1.25886;26507.8;1.36032;0
20180214052522482_ALFAPCE-R0_snap.fits;1.57784;26529.8;1.21175;0
20180214052622556_ALFAPCE-R0_snap.fits;1.47987;26497.6;1.48834;0
20180214052722631_ALFAPCE-R0_snap.fits;1.39078;26525.4;1.19801;0
20180214052822706_ALFAPCE-R0_snap.fits;1.65161;26543;1.34645;0
20180214052922780_ALFAPCE-R0_snap.fits;1.41845;26500.5;1.38709;0
20180214053022855_ALFAPCE-R0_snap.fits;1.48017;26472.7;1.15953;0
20180214053122930_ALFAPCE-R0_snap.fits;1.55195;26538.6;1.3144;0
20180214053223004_ALFAPCE-R0_snap.fits;1.26225;26534.2;0.933852;0
20180214053323079_ALFAPCE-R0_snap.fits;1.43748;26510.7;1.33037;0
20180214053423154_ALFAPCE-R0_snap.fits;1.45119;26518.1;1.27264;0
20180214053523228_ALFAPCE-R0_snap.fits;1.21169;26510.7;1.61916;0
20180214053623303_ALFAPCE-R0_snap.fits;1.33983;26450.7;1.61392;0
20180214053723378_ALFAPCE-R0_snap.fits;1.69322;26494.6;1.02586;0
20180214053823452_ALFAPCE-R0_snap.fits;1.39716;26534.2;1.5419;0
20180214053923527_ALFAPCE-R0_snap.fits;1.41029;26471.2;1.32225;0
20180214054023602_ALFAPCE-R0_snap.fits;1.70007;26510.7;1.06181;0
20180214054123676_ALFAPCE-R0_snap.fits;1.48173;26460.9;1.2277;0
20180214054223751_ALFAPCE-R0_snap.fits;1.24889;26497.6;1.01678;0
20180214054323826_ALFAPCE-R0_snap.fits;1.49679;26499;1.13075;0
20180214054423900_ALFAPCE-R0_snap.fits;1.31068;26472.7;1.2483;0
20180214054523975_ALFAPCE-R0_snap.fits;1.51706;26534.2;1.10613;0
20180214054624050_ALFAPCE-R0_snap.fits;1.21389;26449.2;1.10187;0
20180214054724124_ALFAPCE-R0_snap.fits;1.44336;26547.4;1.21137;0
20180214054824199_ALFAPCE-R0_snap.fits;1.29518;26510.7;1.35823;0
20180214054924274_ALFAPCE-R0_snap.fits;1.33658;26475.6;1.10441;0
20180214055024348_ALFAPCE-R0_snap.fits;1.32275;26523.9;1.08152;0
20180214055124423_ALFAPCE-R0_snap.fits;1.25767;26459.5;1.16541;0
20180214055224498_ALFAPCE-R0_snap.fits;1.40244;26487.3;1.16344;0
20180214055324572_ALFAPCE-R0_snap.fits;1.29449;26535.6;1.34462;0
20180214055424647_ALFAPCE-R0_snap.fits;1.40368;26540;1.45608;0
20180214055524722_ALFAPCE-R0_snap.fits;1.52503;26493.2;1.58999;0
20180214055624796_ALFAPCE-R0_snap.fits;1.42721;26482.9;1.04841;0
20180214055724871_ALFAPCE-R0_snap.fits;1.36115;26468.3;1.46841;0
20180214055824946_ALFAPCE-R0_snap.fits;1.25959;26516.6;0.969534;0
20180214055925020_ALFAPCE-R0_snap.fits;1.14465;26503.4;0.997107;0
