# file name; noise; peak f.; mag.; duration
20180214020007175_ALFAPCE-R0_snap.fits;1.47836;26515.1;1.42609;0
20180214020107250_ALFAPCE-R0_snap.fits;1.32686;26458;1.12482;0
20180214020207324_ALFAPCE-R0_snap.fits;1.19562;26506.3;1.31605;0
20180214020307399_ALFAPCE-R0_snap.fits;1.25411;26485.8;1.24604;0
20180214020407474_ALFAPCE-R0_snap.fits;1.3956;26502;1.05996;0
20180214020507548_ALFAPCE-R0_snap.fits;1.39073;26465.3;1.12488;0
20180214020607623_ALFAPCE-R0_snap.fits;1.48188;26522.5;1.31543;0
20180214020707698_ALFAPCE-R0_snap.fits;1.32582;26522.5;1.52191;0
20180214020807772_ALFAPCE-R0_snap.fits;1.36532;26502;0.985273;0
20180214020907847_ALFAPCE-R0_snap.fits;1.15144;26529.8;1.13485;0
20180214021007922_ALFAPCE-R0_snap.fits;1.41755;26468.3;1.35646;0
20180214021107996_ALFAPCE-R0_snap.fits;1.60395;26499;1.02774;0
20180214021208071_ALFAPCE-R0_snap.fits;1.24299;26543;1.05865;0
20180214021308146_ALFAPCE-R0_snap.fits;1.4429;26488.8;1.34498;0
20180214021408220_ALFAPCE-R0_snap.fits;1.1284;26463.9;1.06695;0
20180214021508295_ALFAPCE-R0_snap.fits;1.32962;26449.2;0.95638;0
20180214021608370_ALFAPCE-R0_snap.fits;1.53595;26487.3;1.27518;0
20180214021708444_ALFAPCE-R0_snap.fits;1.30014;26503.4;1.08213;0
20180214021808519_ALFAPCE-R0_snap.fits;1.2724;26497.6;1.17935;0
20180214021908594_ALFAPCE-R0_snap.fits;1.64261;26513.7;0.985515;0
20180214022008668_ALFAPCE-R0_snap.fits;1.59556;26537.1;1.15093;0
20180214022108743_ALFAPCE-R0_snap.fits;1.2439;26491.7;1.29342;0
20180214022208818_ALFAPCE-R0_snap.fits;1.28704;26481.4;1.38282;0
20180214022308892_ALFAPCE-R0_snap.fits;1.2809;26478.5;1.53275;0
20180214022408967_ALFAPCE-R0_snap.fits;1.47806;26543;0.947061;0
20180214022509042_ALFAPCE-R0_snap.fits;1.43385;26499;1.13142;0
20180214022609116_ALFAPCE-R0_snap.fits;1.48293;26518.1;1.25609;0
20180214022709191_ALFAPCE-R0_snap.fits;1.6153;26529.8;1.08955;0
20180214022809266_ALFAPCE-R0_snap.fits;1.3554;26543;1.19121;0
20180214022909340_ALFAPCE-R0_snap.fits;1.32874;26481.4;1.33074;0
20180214023009415_ALFAPCE-R0_snap.fits;1.44259;26541.5;1.05015;0
20180214023109490_ALFAPCE-R0_snap.fits;1.17217;26480;1.23859;0
20180214023209564_ALFAPCE-R0_snap.fits;1.3441;26453.6;1.3838;0
20180214023309639_ALFAPCE-R0_snap.fits;1.33578;26449.2;1.08074;0
20180214023409714_ALFAPCE-R0_snap.fits;1.35875;26474.1;1.04134;0
20180214023509788_ALFAPCE-R0_snap.fits;1.13566;26485.8;1.10299;0
20180214023609863_ALFAPCE-R0_snap.fits;1.49901;26449.2;1.24761;0
20180214023709938_ALFAPCE-R0_snap.fits;1.59047;26521;1.33062;0
20180214023810012_ALFAPCE-R0_snap.fits;1.22166;26513.7;0.877002;0
20180214023910087_ALFAPCE-R0_snap.fits;1.47296;26490.2;1.14225;0
20180214024010162_ALFAPCE-R0_snap.fits;1.43605;26540;1.26421;0
20180214024110236_ALFAPCE-R0_snap.fits;1.15976;26535.6;1.21375;0
20180214024210311_ALFAPCE-R0_snap.fits;1.40902;26519.5;1.05262;0
20180214024310386_ALFAPCE-R0_snap.fits;1.36576;26478.5;1.28305;0
20180214024410460_ALFAPCE-R0_snap.fits;1.3524;26488.8;1.5842;0
20180214024510535_ALFAPCE-R0_snap.fits;1.41494;26459.5;1.51541;0
20180214024610610_ALFAPCE-R0_snap.fits;1.29969;26534.2;1.27567;0
20180214024710684_ALFAPCE-R0_snap.fits;1.3629;26532.7;0.899935;0
20180214024810759_ALFAPCE-R0_snap.fits;1.40078;26477.1;0.875157;0
20180214024910834_ALFAPCE-R0_snap.fits;1.51126;26515.1;1.06825;0
20180214025010908_ALFAPCE-R0_snap.fits;1.436;26477.1;1.23849;0
20180214025110983_ALFAPCE-R0_snap.fits;1.52099;26537.1;1.21325;0
20180214025211058_ALFAPCE-R0_snap.fits;1.22283;26528.3;0.992708;0
20180214025311132_ALFAPCE-R0_snap.fits;1.24789;26478.5;1.31876;0
20180214025411207_ALFAPCE-R0_snap.fits;1.06719;26480;1.10772;0
20180214025511282_ALFAPCE-R0_snap.fits;1.49476;26510.7;1.01652;0
20180214025611356_ALFAPCE-R0_snap.fits;1.28597;26459.5;1.19838;0
20180214025711431_ALFAPCE-R0_snap.fits;1.31471;26453.6;1.38693;0
20180214025811506_ALFAPCE-R0_snap.fits;1.2273;26499;1.20922;0
20180214025911580_ALFAPCE-R0_snap.fits;1.35416;26477.1;1.34668;0
