# file name; noise; peak f.; mag.; duration
20180214150005340_ALFAPCE-R0_snap.fits;1.53018;26518.1;1.0656;0
20180214150105415_ALFAPCE-R0_snap.fits;1.36499;26466.8;1.24152;0
20180214150205490_ALFAPCE-R0_snap.fits;1.32143;26484.4;1.2691;0
20180214150305564_ALFAPCE-R0_snap.fits;1.57426;26528.3;1.54969;0
20180214150405639_ALFAPCE-R0_snap.fits;1.87021;26484.4;1.59596;0
20180214150505714_ALFAPCE-R0_snap.fits;1.69196;26459.5;1.75739;0
20180214150605788_ALFAPCE-R0_snap.fits;1.40633;26518.1;1.0812;0
20180214150705863_ALFAPCE-R0_snap.fits;1.52122;26523.9;1.30544;0
20180214150805938_ALFAPCE-R0_snap.fits;1.2231;26502;1.54237;0
20180214150906012_ALFAPCE-R0_snap.fits;1.40359;26485.8;1.55667;0
20180214151006087_ALFAPCE-R0_snap.fits;1.45304;26460.9;1.31334;0
20180214151106162_ALFAPCE-R0_snap.fits;1.2848;26460.9;1.54308;0
20180214151206236_ALFAPCE-R0_snap.fits;1.66169;26534.2;1.33477;0
20180214151306311_ALFAPCE-R0_snap.fits;1.51921;26465.3;1.15194;0
20180214151406386_ALFAPCE-R0_snap.fits;1.69498;26449.2;1.17903;0
20180214151506460_ALFAPCE-R0_snap.fits;1.42312;26526.9;1.24075;0
20180214151606535_ALFAPCE-R0_snap.fits;1.52328;26521;1.34927;0
20180214151706610_ALFAPCE-R0_snap.fits;1.52998;26507.8;1.10455;0
20180214151806684_ALFAPCE-R0_snap.fits;1.44566;26513.7;1.18191;0
20180214151906759_ALFAPCE-R0_snap.fits;1.44565;26510.7;1.13936;0
20180214152006834_ALFAPCE-R0_snap.fits;1.34318;26534.2;1.35923;0
20180214152106908_ALFAPCE-R0_snap.fits;1.61971;26491.7;2.16455;0
20180214152206983_ALFAPCE-R0_snap.fits;1.3098;26538.6;1.20886;0
20180214152307058_ALFAPCE-R0_snap.fits;1.5632;26541.5;1.52164;0
20180214152407132_ALFAPCE-R0_snap.fits;1.44231;26544.4;1.44347;0
20180214152507207_ALFAPCE-R0_snap.fits;1.48502;26516.6;1.57826;0
20180214152607282_ALFAPCE-R0_snap.fits;1.40665;26528.3;1.49819;0
20180214152707356_ALFAPCE-R0_snap.fits;1.54641;26502;1.38014;0
20180214152807431_ALFAPCE-R0_snap.fits;1.37499;26466.8;1.17744;0
20180214152907506_ALFAPCE-R0_snap.fits;1.46384;26460.9;1.39683;0
20180214153007580_ALFAPCE-R0_snap.fits;1.51849;26475.6;1.17252;0
20180214153107655_ALFAPCE-R0_snap.fits;1.44763;26521;1.43252;0
20180214153207730_ALFAPCE-R0_snap.fits;1.44337;26466.8;1.19574;0
20180214153307804_ALFAPCE-R0_snap.fits;1.76274;26455.1;1.69417;0
20180214153407879_ALFAPCE-R0_snap.fits;1.53939;26458;1.15095;0
20180214153507954_ALFAPCE-R0_snap.fits;1.73168;26506.3;1.76972;0
20180214153608028_ALFAPCE-R0_snap.fits;1.41684;26463.9;1.60745;0
20180214153708103_ALFAPCE-R0_snap.fits;1.59836;26506.3;1.54523;0
20180214153808178_ALFAPCE-R0_snap.fits;1.52678;26471.2;1.48177;0
20180214153908252_ALFAPCE-R0_snap.fits;1.79484;26543;1.43455;0
20180214154008327_ALFAPCE-R0_snap.fits;1.69797;26526.9;1.16993;0
20180214154108402_ALFAPCE-R0_snap.fits;1.62876;26462.4;1.80813;0
20180214154208476_ALFAPCE-R0_snap.fits;1.36842;26538.6;1.06194;0
20180214154308551_ALFAPCE-R0_snap.fits;1.4689;26460.9;1.33108;0
20180214154408626_ALFAPCE-R0_snap.fits;1.45383;26515.1;1.52174;0
20180214154508700_ALFAPCE-R0_snap.fits;1.65175;26528.3;1.52476;0
20180214154608775_ALFAPCE-R0_snap.fits;1.74295;26450.7;1.16733;0
20180214154708850_ALFAPCE-R0_snap.fits;1.33626;26460.9;1.47437;0
20180214154808924_ALFAPCE-R0_snap.fits;1.65184;26455.1;1.22148;0
20180214154908999_ALFAPCE-R0_snap.fits;1.31224;26504.9;1.25072;0
20180214155009074_ALFAPCE-R0_snap.fits;1.33798;26537.1;1.40979;0
20180214155109148_ALFAPCE-R0_snap.fits;1.47085;26500.5;1.27058;0
20180214155209223_ALFAPCE-R0_snap.fits;1.59247;26450.7;1.54149;0
20180214155309298_ALFAPCE-R0_snap.fits;1.59969;26541.5;1.1807;0
20180214155409372_ALFAPCE-R0_snap.fits;1.66886;26475.6;1.30261;0
20180214155509447_ALFAPCE-R0_snap.fits;1.51489;26477.1;1.21431;0
20180214155609522_ALFAPCE-R0_snap.fits;1.61522;26525.4;1.17063;0
20180214155709596_ALFAPCE-R0_snap.fits;1.50473;26497.6;1.52474;0
20180214155809671_ALFAPCE-R0_snap.fits;1.41978;26463.9;1.31346;0
20180214155909746_ALFAPCE-R0_snap.fits;1.43633;26510.7;1.39684;0
