# file name; noise; peak f.; mag.; duration
20180214180018780_ALFAPCE-R0_snap.fits;1.42023;26525.4;1.11484;0
20180214180118855_ALFAPCE-R0_snap.fits;1.5444;26472.7;1.1305;0
20180214180218930_ALFAPCE-R0_snap.fits;1.70383;26522.5;1.32682;0
20180214180319004_ALFAPCE-R0_snap.fits;1.1077;26481.4;1.37035;0
20180214180419079_ALFAPCE-R0_snap.fits;1.54607;26502;1.2906;0
20180214180519154_ALFAPCE-R0_snap.fits;1.68146;26512.2;1.47133;0
20180214180619228_ALFAPCE-R0_snap.fits;1.22683;26484.4;1.26062;0
20180214180719303_ALFAPCE-R0_snap.fits;1.94041;26453.6;1.59591;0
20180214180819378_ALFAPCE-R0_snap.fits;1.3022;26529.8;1.29487;0
20180214180919452_ALFAPCE-R0_snap.fits;1.30854;26471.2;1.17188;0
20180214181019527_ALFAPCE-R0_snap.fits;1.83782;26484.4;1.30689;0
20180214181119602_ALFAPCE-R0_snap.fits;1.28639;26528.3;1.51603;0
20180214181219676_ALFAPCE-R0_snap.fits;1.4888;26522.5;1.425;0
20180214181319751_ALFAPCE-R0_snap.fits;1.56781;26480;1.59289;0
20180214181419826_ALFAPCE-R0_snap.fits;1.36552;26529.8;1.21479;0
20180214181519900_ALFAPCE-R0_snap.fits;1.56841;26538.6;1.23242;0
20180214181619975_ALFAPCE-R0_snap.fits;1.26773;26502;1.12211;0
20180214181720050_ALFAPCE-R0_snap.fits;1.24207;26491.7;1.24347;0
20180214181820124_ALFAPCE-R0_snap.fits;1.31315;26458;1.0607;0
20180214181920199_ALFAPCE-R0_snap.fits;1.47786;26518.1;1.48118;0
20180214182020274_ALFAPCE-R0_snap.fits;1.47915;26449.2;1.26488;0
20180214182120348_ALFAPCE-R0_snap.fits;1.31186;26515.1;1.6396;0
20180214182220423_ALFAPCE-R0_snap.fits;1.51105;26531.2;1.05948;0
20180214182320498_ALFAPCE-R0_snap.fits;1.22953;26462.4;1.50041;0
20180214182420572_ALFAPCE-R0_snap.fits;1.4077;26491.7;1.05135;0
20180214182520647_ALFAPCE-R0_snap.fits;1.52169;26534.2;1.32278;0
20180214182620722_ALFAPCE-R0_snap.fits;1.32994;26449.2;1.23845;0
20180214182720796_ALFAPCE-R0_snap.fits;1.4213;26450.7;1.25628;0
20180214182820871_ALFAPCE-R0_snap.fits;1.42913;26456.5;1.64856;0
20180214182920946_ALFAPCE-R0_snap.fits;1.66417;26453.6;1.18482;0
20180214183021020_ALFAPCE-R0_snap.fits;1.6543;26455.1;0.909035;0
20180214183121095_ALFAPCE-R0_snap.fits;1.45506;26496.1;1.45062;0
20180214183221170_ALFAPCE-R0_snap.fits;1.66273;26509.3;1.3647;0
20180214183321244_ALFAPCE-R0_snap.fits;1.50185;26452.1;1.40008;0
20180214183421319_ALFAPCE-R0_snap.fits;1.40433;26471.2;1.4317;0
20180214183521394_ALFAPCE-R0_snap.fits;1.41133;26449.2;1.33057;0
20180214183621468_ALFAPCE-R0_snap.fits;1.58013;26471.2;1.25574;0
20180214183721543_ALFAPCE-R0_snap.fits;1.61952;26513.7;0.925326;0
20180214183821618_ALFAPCE-R0_snap.fits;1.42321;26504.9;1.1956;0
20180214183921692_ALFAPCE-R0_snap.fits;1.50408;26453.6;1.08368;0
20180214184021767_ALFAPCE-R0_snap.fits;1.22288;26490.2;1.40058;0
20180214184121842_ALFAPCE-R0_snap.fits;1.32532;26526.9;1.10808;0
20180214184221916_ALFAPCE-R0_snap.fits;1.30718;26478.5;1.08707;0
20180214184321991_ALFAPCE-R0_snap.fits;1.29146;26540;1.22552;0
20180214184422066_ALFAPCE-R0_snap.fits;1.65301;26468.3;1.22306;0
20180214184522140_ALFAPCE-R0_snap.fits;1.55131;26540;1.21996;0
20180214184622215_ALFAPCE-R0_snap.fits;1.32426;26535.6;1.47022;0
20180214184722290_ALFAPCE-R0_snap.fits;1.48813;26474.1;1.14728;0
20180214184822364_ALFAPCE-R0_snap.fits;1.53651;26513.7;1.28047;0
20180214184922439_ALFAPCE-R0_snap.fits;1.57133;26541.5;1.65672;0
20180214185022514_ALFAPCE-R0_snap.fits;1.28108;26532.7;1.31324;0
20180214185122588_ALFAPCE-R0_snap.fits;1.44277;26500.5;1.36311;0
20180214185222663_ALFAPCE-R0_snap.fits;1.28393;26458;1.4352;0
20180214185322738_ALFAPCE-R0_snap.fits;1.44069;26497.6;1.25262;0
20180214185422812_ALFAPCE-R0_snap.fits;1.49577;26532.7;1.39126;0
20180214185522887_ALFAPCE-R0_snap.fits;1.4711;26452.1;1.21469;0
20180214185622962_ALFAPCE-R0_snap.fits;1.64591;26490.2;1.4831;0
20180214185723036_ALFAPCE-R0_snap.fits;1.6079;26484.4;1.29972;0
20180214185823111_ALFAPCE-R0_snap.fits;1.43263;26538.6;1.03918;0
20180214185923186_ALFAPCE-R0_snap.fits;1.70661;26460.9;1.61368;0
