1532178000.06,15129,21.5,74126.5,17.57,-6.51,-2.35,0,*41
1532178001.3,15130,21.5,74128.5,17.55,-6.05,-1.87,0,*40
1532178002.55,15131,21.5,74126.5,17.55,-5.97,-1.87,0,*49
1532178003.77,15132,21.5,74124.3,17.53,-6.09,-1.91,0,*4F
1532178004.99,15133,21.5,74124.5,17.53,-6.31,-1.99,0,*4D
1532178006.19,15134,21.5,74126.5,17.53,-6.47,-2.31,0,*4A
1532178007.44,15135,21.5,74126.3,17.49,-6.27,-1.99,0,*47
1532178008.66,15136,21.5,74124.5,17.49,-6.09,-1.87,0,*47
1532178009.88,15137,21.5,74126.3,17.49,-5.93,-1.75,0,*4B
1532178011.15,15138,21.5,74126.0,17.51,-5.81,-1.47,0,*4F
1532178012.37,15139,21.5,74124.5,17.45,-5.61,-1.33,0,*46
1532178013.62,15140,21.5,74124.8,17.43,-5.55,-1.35,0,*4F
1532178014.86,15141,21.5,74124.5,17.45,-6.27,-2.03,0,*48
1532178016.07,15142,21.5,74130.5,17.43,-6.05,-1.79,0,*43
1532178017.29,15143,21.5,74126.5,17.41,-5.89,-1.55,0,*49
1532178018.52,15144,21.5,74124.5,17.41,-5.93,-1.67,0,*44
1532178019.72,15145,21.5,74124.3,17.41,-5.39,-1.17,0,*42
1532178020.95,15146,21.5,74124.3,17.39,-5.35,-1.13,0,*46
1532178022.17,15147,21.5,74124.0,17.41,-6.31,-1.95,0,*41
1532178023.41,15148,21.5,74126.5,17.39,-6.39,-2.11,0,*46
1532178024.68,15149,21.5,74128.0,17.39,-6.27,-2.07,0,*4F
1532178025.92,15150,21.5,74126.0,17.35,-6.39,-2.11,0,*43
1532178027.14,15151,21.5,74126.3,17.35,-6.01,-1.75,0,*48
1532178028.41,15152,21.5,74126.8,17.35,-6.23,-1.91,0,*41
1532178029.6,15153,21.5,74124.8,17.33,-5.39,-1.17,0,*40
1532178030.82,15154,21.5,74124.8,17.31,-5.43,-1.21,0,*4D
1532178032.06,15155,21.5,74122.5,17.31,-5.39,-1.13,0,*40
1532178033.32,15156,21.5,74126.0,17.31,-5.19,-0.89,0,*73
1532178034.54,15157,21.5,74128.5,17.31,-4.65,-0.33,0,*79
1532178035.75,15158,21.5,74124.8,17.33,-4.89,-0.69,0,*79
1532178036.96,15159,21.5,74124.5,17.33,-5.31,-0.81,0,*7C
1532178038.2,15160,21.5,74124.3,17.31,-5.73,-1.33,0,*4A
1532178039.47,15161,21.5,74120.5,17.31,-5.31,-1.09,0,*44
1532178040.68,15162,21.5,74124.5,17.31,-5.47,-1.25,0,*48
1532178041.92,15163,21.5,74126.0,17.29,-5.31,-0.97,0,*79
1532178043.12,15164,21.5,74128.5,17.29,-5.55,-1.21,0,*40
1532178044.37,15165,21.5,74128.3,17.29,-5.61,-1.35,0,*43
1532178045.56,15166,21.5,74126.0,17.29,-6.13,-1.75,0,*42
1532178046.83,15167,21.5,74126.8,17.27,-5.77,-1.39,0,*44
1532178048.1,15168,21.5,74124.5,17.23,-5.81,-1.47,0,*4F
1532178049.32,15169,21.5,74126.0,17.21,-5.03,-0.73,0,*70
1532178050.56,15170,21.5,74126.3,17.23,-5.35,-0.97,0,*75
1532178051.79,15171,21.5,74124.8,17.23,-4.89,-0.65,0,*7F
1532178053.02,15172,21.5,74124.8,17.23,-4.77,-0.65,0,*7D
1532178054.25,15173,21.5,74126.3,17.23,-4.77,-0.57,0,*7D
1532178055.49,15174,21.5,74126.0,17.23,-5.03,-0.69,0,*75
1532178056.74,15175,21.5,74122.0,17.23,-5.11,-0.93,0,*72
1532178057.95,15176,21.5,74126.8,17.21,-5.35,-0.97,0,*71
1532178059.16,15177,21.5,74126.8,17.21,-5.35,-1.09,0,*46
1532178060.4,15178,21.5,74124.8,17.21,-5.23,-0.93,0,*7C
1532178061.63,15179,21.5,74126.8,17.19,-4.81,-0.61,0,*72
1532178062.82,15180,21.5,74124.3,17.17,-4.77,-0.61,0,*73
1532178064.06,15181,21.5,74124.8,17.19,-4.89,-0.73,0,*7E
1532178065.28,15182,21.5,74126.8,17.19,-4.65,-0.45,0,*7A
1532178066.47,15183,21.5,74122.3,17.21,-4.57,-0.33,0,*70
1532178067.67,15184,21.5,74124.3,17.21,-4.69,-0.53,0,*7C
1532178068.89,15185,21.5,74122.8,17.19,-4.61,-0.37,0,*7C
1532178070.1,15186,21.5,74124.0,17.19,-5.43,-1.33,0,*4B
1532178071.37,15187,21.5,74124.8,17.19,-5.61,-1.83,0,*41
1532178072.56,15188,21.5,74126.3,17.17,-5.97,-1.75,0,*40
1532178073.78,15189,21.5,74124.5,17.17,-5.11,-0.93,0,*76
1532178074.99,15190,21.5,74124.5,17.17,-4.81,-0.77,0,*7C
1532178076.18,15191,21.5,74122.8,17.13,-4.57,-0.41,0,*77
1532178077.4,15192,21.5,74126.5,17.15,-4.17,-0.07,0,*44
1532178078.59,15193,21.5,74126.8,17.13,-4.45,-0.41,0,*76
1532178079.78,15194,21.5,74126.0,17.13,-4.13,-0.11,0,*77
1532178080.97,15195,21.5,74126.3,17.17,-4.17,-0.19,0,*7E
1532178082.19,15196,21.5,74124.0,17.15,-4.57,-0.53,0,*75
1532178083.4,15197,21.5,74126.0,17.15,-4.45,-0.49,0,*7C
1532178084.61,15198,21.5,74126.3,17.15,-4.65,-0.65,0,*7F
1532178085.84,15199,21.5,74128.5,17.15,-4.33,-0.41,0,*7B
1532178087.05,15200,21.5,74128.0,17.15,-4.05,-0.07,0,*4F
1532178088.26,15201,21.5,74124.0,17.15,-4.05,0.05,0,*61
1532178089.48,15202,21.5,74128.5,17.15,-3.91,0.05,0,*68
1532178090.72,15203,21.5,74124.0,17.15,-3.75,0.13,0,*54
1532178091.97,15204,21.5,74124.5,17.15,-4.21,-0.27,0,*7F
1532178093.19,15205,21.5,74126.8,17.15,-6.89,-3.03,0,*4B
1532178094.38,15206,21.5,74124.3,17.13,-6.73,-2.83,0,*42
1532178095.58,15207,21.5,74126.8,17.09,-6.85,-2.95,0,*46
1532178096.77,15208,21.5,74128.8,17.07,-6.81,-2.79,0,*41
1532178098.02,15209,21.5,74126.3,17.05,-6.55,-2.71,0,*43
1532178099.24,15210,21.5,74124.0,16.99,-6.43,-2.55,0,*4E
1532178100.43,15211,21.5,74128.0,16.99,-6.05,-2.35,0,*4B
1532178101.68,15212,21.5,74124.0,16.97,-5.89,-2.15,0,*43
1532178102.9,15213,21.5,74124.5,16.95,-6.63,-2.99,0,*43
1532178104.12,15214,21.5,74124.0,16.95,-6.35,-2.59,0,*4B
1532178105.36,15215,21.5,74128.5,16.91,-5.89,-1.95,0,*49
1532178106.58,15216,21.5,74126.0,16.91,-5.51,-1.83,0,*48
1532178107.83,15217,21.5,74124.0,16.89,-6.39,-2.59,0,*49
1532178109.04,15218,21.5,74130.0,16.87,-7.19,-3.47,0,*45
1532178110.26,15219,21.5,74128.8,16.85,-5.39,-1.67,0,*46
1532178111.49,15220,21.5,74124.8,16.83,-5.51,-1.87,0,*4A
1532178112.68,15221,21.5,74128.3,16.83,-6.69,-3.07,0,*49
1532178113.9,15222,21.5,74128.3,16.77,-6.59,-2.83,0,*4F
1532178115.15,15223,21.5,74122.8,16.75,-5.89,-2.19,0,*41
1532178116.37,15224,21.5,74126.8,16.75,-5.39,-1.79,0,*48
1532178117.62,15225,21.5,74128.0,16.75,-4.73,-1.13,0,*4A
1532178118.86,15226,21.5,74128.0,16.75,-4.85,-1.25,0,*45
1532178120.08,15227,21.5,74126.3,16.73,-5.19,-1.51,0,*45
1532178121.29,15228,21.5,74126.0,16.73,-4.81,-1.17,0,*48
1532178122.53,15229,21.5,74124.5,16.75,-5.47,-1.87,0,*4D
1532178123.73,15230,21.5,74126.3,16.73,-5.35,-1.75,0,*4B
1532178124.95,15231,21.5,74124.5,16.73,-5.31,-1.63,0,*49
1532178126.19,15232,21.5,74126.8,16.71,-5.39,-1.83,0,*4E
1532178127.38,15233,21.5,74126.8,16.69,-5.39,-1.79,0,*43
1532178128.58,15234,21.5,74128.0,16.69,-5.35,-1.67,0,*47
1532178129.79,15235,21.5,74124.8,16.69,-4.99,-1.35,0,*46
1532178131.07,15236,21.5,74126.8,16.67,-5.03,-1.39,0,*45
1532178132.29,15237,21.5,74124.0,16.65,-4.57,-1.01,0,*4D
1532178133.52,15238,21.5,74126.3,16.67,-4.93,-1.33,0,*49
1532178134.77,15239,21.5,74128.3,16.67,-4.57,-1.01,0,*41
1532178135.96,15240,21.5,74124.8,16.65,-4.17,-0.53,0,*7F
1532178137.17,15241,21.5,74126.0,16.67,-4.37,-0.77,0,*78
1532178138.36,15242,21.5,74122.8,16.65,-4.09,-0.53,0,*72
1532178139.59,15243,21.5,74124.5,16.67,-3.75,-0.11,0,*7B
1532178140.83,15244,21.5,74126.8,16.65,-3.43,0.21,0,*55
1532178142.04,15245,21.5,74122.8,16.69,-3.55,0.05,0,*69
1532178143.28,15246,21.5,74122.0,16.71,-3.71,-0.19,0,*75
1532178144.49,15247,21.5,74120.3,16.69,-3.71,-0.19,0,*7D
1532178145.74,15248,21.5,74124.5,16.71,-4.01,-0.45,0,*72
1532178146.94,15249,21.5,74126.3,16.69,-4.49,-0.97,0,*79
1532178148.14,15250,21.5,74126.5,16.69,-4.65,-1.21,0,*43
1532178149.36,15251,21.5,74124.3,16.67,-4.57,-1.25,0,*49
1532178150.59,15252,21.5,74126.3,16.67,-3.91,-0.49,0,*7C
1532178151.83,15253,21.5,74120.5,16.67,-3.51,0.05,0,*64
1532178153.05,15254,21.5,74122.3,16.67,-3.27,0.09,0,*6E
1532178154.26,15255,21.5,74126.0,16.67,-3.35,0.09,0,*6C
1532178155.46,15256,21.5,74122.3,16.69,-2.83,0.63,0,*51
1532178156.66,15257,21.5,74124.8,16.69,-3.23,0.13,0,*5C
1532178157.87,15258,21.5,74124.0,16.69,-3.19,0.17,0,*5E
1532178159.08,15259,21.5,74124.3,16.71,-3.35,-0.07,0,*44
1532178160.32,15260,21.5,74124.3,16.69,-3.55,-0.23,0,*77
1532178161.51,15261,21.5,74124.0,16.69,-4.09,-0.73,0,*7D
1532178162.73,15262,21.5,74126.0,16.69,-4.01,-0.73,0,*76
1532178163.93,15263,21.5,74124.0,16.69,-3.23,0.13,0,*5B
1532178165.13,15264,21.5,74126.0,16.69,-2.99,0.25,0,*59
1532178166.37,15265,21.5,74126.3,16.71,-2.99,0.25,0,*51
1532178167.57,15266,21.5,74122.8,16.69,-3.07,0.25,0,*5D
1532178168.78,15267,21.5,74122.8,16.69,-3.71,-0.49,0,*7A
1532178170.0,15268,21.5,74122.5,16.69,-4.21,-0.97,0,*74
1532178171.18,15269,21.5,74122.5,16.69,-3.23,-0.07,0,*49
1532178172.39,15270,21.5,74124.0,16.69,-3.87,-0.85,0,*75
1532178173.6,15271,21.5,74124.5,16.67,-3.03,0.09,0,*6F
1532178174.87,15272,21.5,74124.5,16.67,-4.01,-0.97,0,*73
1532178176.12,15273,21.5,74122.5,16.67,-3.47,-0.37,0,*7D
1532178177.35,15274,21.5,74122.8,16.65,-2.67,0.33,0,*52
1532178178.62,15275,21.5,74126.0,16.67,-2.71,0.21,0,*55
1532178179.85,15276,21.5,74126.8,16.69,-2.47,0.51,0,*5A
1532178181.11,15277,21.5,74124.0,16.71,-2.11,0.79,0,*5B
1532178182.29,15278,21.5,74122.3,16.69,-2.35,0.43,0,*52
1532178183.54,15279,21.5,74122.8,16.71,-2.59,0.25,0,*50
1532178184.74,15280,21.5,74126.3,16.69,-2.35,0.33,0,*52
1532178185.97,15281,21.5,74122.8,16.69,-2.07,0.67,0,*53
1532178187.21,15282,21.5,74124.5,16.69,-2.47,0.13,0,*57
1532178188.43,15283,21.5,74124.3,16.71,-2.23,0.33,0,*5F
1532178189.69,15284,21.5,74122.8,16.71,-1.95,0.55,0,*56
1532178190.95,15285,21.5,74124.0,16.71,-1.91,0.75,0,*51
1532178192.15,15286,21.5,74126.8,16.69,-2.19,0.29,0,*51
1532178193.38,15287,21.5,74126.0,16.71,-2.19,0.33,0,*52
1532178194.64,15288,21.5,74120.3,16.71,-2.03,0.41,0,*53
1532178195.89,15289,21.5,74124.8,16.71,-2.03,0.41,0,*52
1532178197.15,15290,21.5,74124.5,16.75,-1.43,0.95,0,*50
1532178198.36,15291,21.5,74122.8,16.73,-1.17,1.29,0,*60
1532178199.63,15292,21.5,74124.0,16.75,-1.13,1.21,0,*69
1532178200.86,15293,21.5,74122.5,16.75,-0.77,1.55,0,*58
1532178202.12,15294,21.5,74124.0,16.77,-1.01,1.25,0,*6A
1532178203.38,15295,21.5,74124.0,16.77,-1.39,0.95,0,*5A
1532178204.64,15296,21.5,74122.5,16.77,-0.97,1.21,0,*52
1532178205.89,15297,21.5,74122.8,16.77,-0.85,1.43,0,*54
1532178207.09,15298,21.5,74120.3,16.81,-0.61,1.41,0,*5A
1532178208.29,15299,21.5,74124.8,16.83,-0.57,1.43,0,*5E
1532178209.52,15300,21.5,74124.3,16.85,-0.07,2.01,0,*69
1532178210.73,15301,21.5,74124.5,16.85,-0.07,1.89,0,*6B
1532178211.95,15302,21.5,74122.3,16.85,-0.07,2.05,0,*6F
1532178213.18,15303,21.5,74124.5,16.89,-0.49,1.67,0,*5F
1532178214.37,15304,21.5,74124.3,16.87,-0.15,1.83,0,*55
1532178215.58,15305,21.5,74120.3,16.89,-0.03,1.83,0,*6D
1532178216.82,15306,21.5,74122.8,16.89,0.33,2.09,0,*71
1532178218.0,15307,21.5,74122.5,16.91,-0.07,1.75,0,*6B
1532178219.23,15308,21.5,74122.5,16.93,-0.19,1.55,0,*5B
1532178220.46,15309,21.5,74120.3,16.93,-0.15,1.63,0,*53
1532178221.65,15310,21.5,74122.8,16.95,0.01,1.67,0,*41
1532178222.89,15311,21.5,74124.3,16.95,1.33,3.11,0,*43
1532178224.12,15312,21.5,74124.3,16.97,1.79,3.37,0,*48
1532178225.34,15313,21.5,74124.3,17.01,2.35,4.01,0,*4E
1532178226.57,15314,21.5,74124.0,17.05,2.69,4.41,0,*40
1532178227.8,15315,21.5,74126.5,17.11,3.19,4.89,0,*46
1532178229.01,15316,21.5,74120.8,17.15,3.55,5.19,0,*41
1532178230.24,15317,21.5,74122.5,17.19,2.89,4.33,0,*45
1532178231.43,15318,21.5,74122.5,17.21,2.91,4.33,0,*48
1532178232.63,15319,21.5,74122.3,17.23,2.95,4.27,0,*4A
1532178233.82,15320,21.5,74122.3,17.29,2.65,3.81,0,*4E
1532178235.02,15321,21.5,74124.0,17.33,2.43,3.55,0,*49
1532178236.23,15322,21.5,74122.8,17.33,2.61,3.75,0,*48
1532178237.42,15323,21.5,74122.8,17.37,2.65,3.89,0,*4A
1532178238.63,15324,21.5,74120.0,17.37,3.81,4.93,0,*4A
1532178239.82,15325,21.5,74122.8,17.41,4.07,5.19,0,*40
1532178241.03,15326,21.5,74122.3,17.45,4.63,5.71,0,*4B
1532178242.27,15327,21.5,74122.3,17.55,5.19,6.35,0,*44
1532178243.5,15328,21.5,74122.8,17.59,5.01,6.07,0,*4F
1532178244.73,15329,21.5,74124.5,17.65,4.93,6.13,0,*4E
1532178245.93,15330,21.5,74124.3,17.67,5.95,7.09,0,*49
1532178247.19,15331,21.5,74122.5,17.73,5.85,6.87,0,*4B
1532178248.4,15332,21.5,74120.8,17.81,6.33,7.33,0,*45
1532178249.63,15333,21.5,74122.0,17.85,6.79,7.87,0,*41
1532178250.84,15334,21.5,74122.3,17.95,7.05,7.95,0,*4E
1532178252.04,15335,21.5,74122.0,18.03,7.37,8.37,0,*49
1532178253.28,15336,21.5,74116.5,18.07,7.19,8.15,0,*42
1532178254.49,15337,21.5,74122.0,18.17,8.09,9.15,0,*4D
1532178255.72,15338,21.5,74120.8,18.25,8.29,9.19,0,*4D
1532178256.94,15339,21.5,74122.8,18.33,8.15,9.01,0,*4D
1532178258.14,15340,21.5,74122.5,18.45,7.37,8.15,0,*49
1532178259.36,15341,21.5,74122.8,18.47,7.15,7.87,0,*4E
1532178260.57,15342,21.5,74120.3,18.55,7.55,8.37,0,*4E
1532178261.75,15343,21.5,74124.0,18.59,7.51,8.19,0,*4B
1532178262.98,15344,21.5,74122.8,18.65,6.97,7.65,0,*4C
1532178264.2,15345,21.5,74120.3,18.69,7.09,7.95,0,*48
1532178265.41,15346,21.5,74122.3,18.77,7.27,8.05,0,*4E
1532178266.62,15347,21.5,74120.3,18.81,7.23,8.09,0,*4E
1532178267.86,15348,21.5,74122.3,18.87,6.93,7.69,0,*44
1532178269.09,15349,21.5,74122.3,18.95,7.01,7.83,0,*48
1532178270.32,15350,21.5,74124.5,18.99,7.51,8.33,0,*4D
1532178271.53,15351,21.5,74116.8,19.07,7.79,8.59,0,*4C
1532178272.76,15352,21.5,74118.5,19.13,7.69,8.45,0,*46
1532178273.99,15353,21.5,74120.0,19.17,7.59,8.41,0,*44
1532178275.2,15354,21.5,74116.3,19.25,7.55,8.27,0,*4E
1532178276.42,15355,21.5,74120.3,19.33,7.09,7.77,0,*4B
1532178277.65,15356,21.5,74122.3,19.37,7.15,7.87,0,*4E
1532178278.9,15357,21.5,74124.3,19.43,6.91,7.47,0,*4D
1532178280.11,15358,21.5,74120.0,19.45,7.01,7.65,0,*4C
1532178281.29,15359,21.5,74120.0,19.53,7.45,8.05,0,*43
1532178282.51,15360,21.5,74122.0,19.57,7.83,8.51,0,*46
1532178283.71,15361,21.5,74120.8,19.61,7.51,8.29,0,*42
1532178284.92,15362,21.5,74122.8,19.69,8.09,8.87,0,*4F
1532178286.12,15363,21.5,74120.8,19.75,8.93,9.71,0,*48
1532178287.34,15364,21.5,74120.5,19.83,8.79,9.53,0,*42
1532178288.55,15365,21.5,74120.8,19.91,8.01,8.55,0,*48
1532178289.73,15366,21.5,74122.8,19.95,7.59,8.15,0,*49
1532178290.96,15367,21.5,74120.3,20.03,7.91,8.41,0,*48
1532178292.19,15368,21.56,74126.8,20.05,8.01,8.55,0,*42
1532178293.4,15369,21.5,74120.3,20.09,8.09,8.61,0,*40
1532178294.63,15370,21.5,74120.8,20.13,8.15,8.71,0,*4F
1532178295.82,15371,21.5,74122.5,20.23,8.15,8.69,0,*44
1532178297.03,15372,21.5,74122.0,20.27,8.19,8.71,0,*46
1532178298.24,15373,21.5,74120.3,20.33,7.79,8.33,0,*4D
1532178299.43,15374,21.5,74122.8,20.37,8.15,8.61,0,*4C
1532178300.68,15375,21.5,74122.0,20.43,8.47,8.97,0,*40
1532178301.89,15376,21.5,74122.5,20.49,8.55,9.03,0,*46
1532178303.15,15377,21.5,74122.8,20.55,7.95,8.37,0,*4F
1532178304.35,15378,21.5,74120.5,20.57,7.05,7.47,0,*43
1532178305.53,15379,21.5,74120.0,20.63,7.55,8.01,0,*4D
1532178306.76,15380,21.5,74118.5,20.71,8.29,8.75,0,*4F
1532178307.94,15381,21.5,74120.3,20.75,8.45,8.83,0,*49
1532178309.17,15382,21.5,74120.3,20.81,6.43,6.79,0,*42
1532178310.35,15383,21.5,74124.8,20.83,7.37,7.79,0,*42
1532178311.57,15384,21.5,74120.0,20.89,7.37,7.73,0,*45
1532178312.78,15385,21.5,74122.5,20.93,7.47,7.79,0,*42
1532178313.95,15386,21.5,74120.0,20.97,7.05,7.45,0,*4C
1532178315.12,15387,21.5,74120.8,21.01,6.75,7.09,0,*4D
1532178316.32,15388,21.5,74122.8,21.05,7.15,7.55,0,*48
1532178317.52,15389,21.5,74124.8,21.11,7.09,7.41,0,*44
1532178318.77,15390,21.5,74120.3,21.15,7.23,7.23,0,*44
1532178319.97,15391,21.5,74120.0,21.19,6.75,6.97,0,*45
1532178321.22,15392,21.5,74120.8,21.23,6.91,7.15,0,*4E
1532178322.46,15393,21.5,74118.8,21.27,6.47,6.79,0,*4B
1532178323.7,15394,21.5,74120.3,21.27,5.63,5.81,0,*4D
1532178324.91,15395,21.5,74120.8,21.29,5.67,5.85,0,*42
1532178326.12,15396,21.5,74120.0,21.35,4.85,5.19,0,*44
1532178327.39,15397,21.5,74120.3,21.39,6.17,6.47,0,*48
1532178328.61,15398,21.5,74118.8,21.41,6.33,6.69,0,*42
1532178329.84,15399,21.5,74120.3,21.45,6.43,6.61,0,*48
1532178331.05,15400,21.5,74116.3,21.49,5.59,5.81,0,*46
1532178332.29,15401,21.5,74122.5,21.51,6.33,6.65,0,*48
1532178333.52,15402,21.5,74122.0,21.57,6.69,6.93,0,*4B
1532178334.74,15403,21.5,74120.8,21.63,6.43,6.75,0,*4D
1532178335.95,15404,21.5,74122.0,21.63,6.57,6.79,0,*43
1532178337.21,15405,21.5,74120.3,21.69,6.61,6.87,0,*4C
1532178338.47,15406,21.5,74120.3,21.73,6.35,6.65,0,*49
1532178339.69,15407,21.5,74120.0,21.79,6.33,6.61,0,*40
1532178340.89,15408,21.5,74120.0,21.83,6.47,6.79,0,*40
1532178342.15,15409,21.5,74122.3,21.85,6.47,6.73,0,*4D
1532178343.37,15410,21.5,74120.8,21.93,6.25,6.51,0,*46
1532178344.58,15411,21.5,74122.5,21.93,4.93,5.11,0,*4F
1532178345.82,15412,21.5,74122.8,21.95,5.93,6.25,0,*4F
1532178347.05,15413,21.5,74120.3,22.03,5.51,5.67,0,*49
1532178348.32,15414,21.5,74122.5,22.03,4.59,4.63,0,*42
1532178349.55,15415,21.56,74122.8,22.05,4.63,4.97,0,*47
1532178350.79,15416,21.5,74122.3,22.07,4.53,4.75,0,*49
1532178352.03,15417,21.56,74120.8,22.07,4.67,5.19,0,*44
1532178353.24,15418,21.56,74122.0,22.11,5.19,5.49,0,*41
1532178354.46,15419,21.5,74120.0,22.15,5.27,5.49,0,*49
1532178355.66,15420,21.56,74120.8,22.19,5.11,5.37,0,*43
1532178356.89,15421,21.5,74118.3,22.19,5.73,6.03,0,*42
1532178358.09,15422,21.56,74122.5,22.31,5.45,5.73,0,*4A
1532178359.3,15423,21.56,74124.3,22.33,5.95,6.25,0,*44
1532178360.53,15424,21.5,74118.5,22.33,4.67,4.81,0,*43
1532178361.76,15425,21.5,74122.3,22.37,4.81,4.93,0,*4D
1532178362.99,15426,21.5,74120.0,22.39,3.53,3.41,0,*40
1532178364.21,15427,21.5,74122.0,22.39,1.63,1.47,0,*44
1532178365.45,15428,21.56,74122.0,22.37,0.75,0.67,0,*40
1532178366.64,15429,21.5,74120.3,22.35,0.97,0.95,0,*42
1532178367.87,15430,21.5,74122.0,22.35,2.01,2.05,0,*4C
1532178369.13,15431,21.5,74122.3,22.33,1.67,1.63,0,*4B
1532178370.37,15432,21.5,74120.3,22.33,0.95,0.75,0,*42
1532178371.59,15433,21.56,74126.3,22.31,-1.47,-2.19,0,*47
1532178372.81,15434,21.5,74120.0,22.29,-2.95,-3.39,0,*46
1532178374.08,15435,21.56,74124.3,22.19,-2.11,-2.47,0,*40
1532178375.27,15436,21.5,74120.3,22.17,-2.99,-3.27,0,*4A
1532178376.52,15437,21.5,74122.5,22.11,-3.47,-3.95,0,*46
1532178377.71,15438,21.5,74120.8,22.05,-2.79,-3.19,0,*44
1532178378.95,15439,21.5,74120.8,21.99,-3.35,-3.71,0,*44
1532178380.17,15440,21.56,74120.3,21.95,-2.95,-3.39,0,*41
1532178381.42,15441,21.56,74120.3,21.91,-2.23,-2.55,0,*42
1532178382.64,15442,21.56,74120.5,21.89,-2.27,-2.71,0,*4A
1532178383.88,15443,21.5,74120.3,21.85,-2.51,-2.83,0,*4B
1532178385.12,15444,21.56,74122.0,21.81,-2.11,-2.35,0,*41
1532178386.35,15445,21.5,74120.0,21.79,-3.59,-3.91,0,*45
1532178387.57,15446,21.56,74120.8,21.73,-4.09,-4.37,0,*45
1532178388.84,15447,21.56,74120.0,21.69,-3.47,-3.71,0,*47
1532178390.07,15448,21.5,74120.0,21.65,-3.31,-3.47,0,*40
1532178391.3,15449,21.5,74120.0,21.61,-3.95,-3.95,0,*44
1532178392.53,15450,21.5,74120.0,21.57,-4.05,-4.21,0,*4F
1532178393.75,15451,21.56,74122.0,21.51,-4.41,-4.61,0,*4C
1532178395.01,15452,21.56,74120.8,21.47,-3.67,-3.79,0,*45
1532178396.25,15453,21.56,74122.8,21.43,-4.53,-4.73,0,*4D
1532178397.5,15454,21.56,74120.0,21.39,-4.53,-4.69,0,*4C
1532178398.73,15455,21.56,74122.5,21.35,-3.95,-3.95,0,*48
1532178400.0,15456,21.56,74122.8,21.35,-3.71,-3.59,0,*41
1532178401.2,15457,21.56,74122.3,21.29,-3.87,-3.79,0,*46
1532178402.4,15458,21.5,74120.8,21.25,-4.33,-4.29,0,*4F
1532178403.66,15459,21.5,74120.3,21.23,-4.85,-4.85,0,*43
1532178404.89,15460,21.56,74122.5,21.17,-4.85,-4.73,0,*47
1532178406.15,15461,21.56,74122.0,21.15,-5.11,-4.89,0,*4D
1532178407.39,15462,21.56,74120.3,21.11,-5.73,-5.55,0,*4E
1532178408.63,15463,21.5,74120.0,21.07,-5.43,-5.11,0,*4B
1532178409.89,15464,21.56,74120.3,21.03,-5.03,-4.69,0,*42
1532178411.1,15465,21.56,74120.0,20.99,-4.45,-3.91,0,*42
1532178412.37,15466,21.56,74124.0,20.95,-4.89,-4.81,0,*4B
1532178413.61,15467,21.5,74120.0,20.95,-5.89,-5.39,0,*49
1532178414.83,15468,21.56,74122.0,20.91,-5.85,-5.47,0,*47
1532178416.06,15469,21.56,74122.0,20.89,-5.61,-4.99,0,*47
1532178417.29,15470,21.5,74122.3,20.81,-5.39,-4.77,0,*4A
1532178418.54,15471,21.5,74120.3,20.81,-5.31,-4.61,0,*44
1532178419.78,15472,21.5,74120.8,20.77,-6.01,-5.27,0,*4D
1532178421.03,15473,21.56,74122.5,20.73,-6.01,-5.11,0,*4D
1532178422.3,15474,21.56,74122.5,20.69,-5.77,-4.85,0,*4F
1532178423.55,15475,21.5,74120.3,20.69,-4.85,-3.67,0,*49
1532178424.77,15476,21.56,74124.8,20.63,-5.03,-3.87,0,*41
1532178426.01,15477,21.5,74122.8,20.59,-5.73,-4.49,0,*4B
1532178427.22,15478,21.56,74122.8,20.59,-5.47,-4.17,0,*48
1532178428.44,15479,21.56,74120.3,20.59,-5.55,-4.17,0,*4A
1532178429.68,15480,21.56,74122.3,20.55,-6.13,-4.85,0,*4A
1532178430.93,15481,21.56,74122.8,20.55,-5.93,-4.37,0,*49
1532178432.14,15482,21.56,74122.5,20.51,-5.39,-3.79,0,*43
1532178433.35,15483,21.56,74122.5,20.49,-5.47,-3.67,0,*4D
1532178434.56,15484,21.56,74122.5,20.49,-5.61,-3.75,0,*4D
1532178435.78,15485,21.56,74122.0,20.45,-5.77,-3.79,0,*4B
1532178436.96,15486,21.56,74124.0,20.45,-5.35,-3.23,0,*41
1532178438.15,15487,21.56,74122.5,20.45,-4.99,-2.95,0,*4B
1532178439.39,15488,21.56,74122.8,20.43,-6.19,-4.05,0,*47
1532178440.61,15489,21.56,74120.3,20.37,-7.69,-5.35,0,*41
1532178441.83,15490,21.56,74120.8,20.33,-7.23,-4.89,0,*45
1532178443.05,15491,21.56,74122.5,20.33,-7.95,-5.51,0,*4D
1532178444.31,15492,21.56,74122.0,20.27,-7.65,-5.23,0,*41
1532178445.5,15493,21.56,74120.0,20.27,-6.55,-3.91,0,*4D
1532178446.74,15494,21.56,74126.0,20.25,-5.81,-3.07,0,*4D
1532178447.98,15495,21.56,74122.8,20.25,-5.69,-3.07,0,*4A
1532178449.19,15496,21.56,74122.5,20.21,-6.01,-3.15,0,*43
1532178450.45,15497,21.56,74122.5,20.21,-5.73,-2.75,0,*43
1532178451.67,15498,21.56,74122.5,20.21,-6.01,-3.03,0,*4A
1532178452.92,15499,21.56,74122.0,20.21,-6.63,-3.67,0,*4D
1532178454.16,15500,21.56,74126.5,20.15,-6.93,-3.71,0,*43
