1532206800.37,38653,21.06,74066.3,5.53,-10.41,-10.97,0,*7E
1532206801.56,38654,21.06,74064.0,5.53,-10.31,-10.85,0,*7D
1532206802.79,38655,21.06,74064.3,5.51,-10.35,-10.93,0,*7D
1532206804.01,38656,21.06,74066.8,5.51,-10.49,-11.01,0,*7F
1532206805.23,38657,21.06,74066.8,5.51,-10.45,-10.93,0,*78
1532206806.45,38658,21.06,74062.8,5.51,-10.45,-11.01,0,*7D
1532206807.67,38659,21.06,74066.8,5.49,-10.49,-11.07,0,*7F
1532206808.89,38660,21.06,74064.5,5.49,-10.49,-11.07,0,*75
1532206810.11,38661,21.06,74060.3,5.49,-10.63,-11.11,0,*7B
1532206811.33,38662,21.06,74062.5,5.49,-10.63,-11.19,0,*70
1532206812.52,38663,21.06,74062.8,5.49,-10.53,-11.11,0,*7A
1532206813.7,38664,21.06,74062.5,5.49,-10.53,-11.19,0,*75
1532206814.89,38665,21.06,74062.5,5.49,-10.53,-11.19,0,*74
1532206816.08,38666,21.06,74064.0,5.45,-10.53,-11.11,0,*73
1532206817.3,38667,21.06,74066.0,5.45,-10.63,-11.11,0,*71
1532206818.52,38668,21.06,74064.5,5.45,-10.63,-11.19,0,*76
1532206819.71,38669,21.06,74062.8,5.49,-10.53,-11.11,0,*70
1532206820.9,38670,21.06,74064.3,5.45,-10.49,-11.11,0,*7F
1532206822.13,38671,21.06,74064.5,5.45,-10.49,-11.07,0,*79
1532206823.34,38672,21.06,74064.8,5.49,-10.49,-11.07,0,*76
1532206824.56,38673,21.06,74062.3,5.45,-10.53,-11.07,0,*70
1532206825.75,38674,21.06,74064.0,5.45,-10.53,-11.11,0,*70
1532206826.94,38675,21.06,74064.3,5.45,-10.53,-11.11,0,*71
1532206828.13,38676,21.06,74064.3,5.45,-10.53,-11.11,0,*72
1532206829.36,38677,21.06,74066.8,5.43,-10.57,-11.15,0,*75
1532206830.54,38678,21.06,74062.3,5.45,-10.53,-11.23,0,*7D
1532206831.77,38679,21.06,74062.5,5.45,-10.67,-11.19,0,*72
1532206832.96,38680,21.06,74062.8,5.45,-10.53,-11.19,0,*73
1532206834.18,38681,21.06,74064.8,5.45,-10.63,-11.19,0,*71
1532206835.43,38682,21.06,74062.0,5.43,-10.71,-11.23,0,*7E
1532206836.69,38683,21.06,74060.8,5.43,-10.67,-11.23,0,*78
1532206837.91,38684,21.06,74062.5,5.43,-10.57,-11.23,0,*7C
1532206839.16,38685,21.06,74064.8,5.43,-10.67,-11.23,0,*7E
1532206840.41,38686,21.06,74062.8,5.41,-10.75,-11.29,0,*76
1532206841.66,38687,21.06,74060.8,5.41,-10.71,-11.29,0,*73
1532206842.88,38688,21.06,74062.0,5.41,-10.63,-11.19,0,*7C
1532206844.13,38689,21.06,74064.0,5.41,-10.71,-11.29,0,*7D
1532206845.38,38690,21.06,74064.5,5.41,-10.71,-11.29,0,*75
1532206846.63,38691,21.06,74062.5,5.43,-10.71,-11.15,0,*79
1532206847.88,38692,21.06,74062.0,5.41,-10.75,-11.29,0,*73
1532206849.13,38693,21.06,74060.8,5.41,-10.75,-11.29,0,*72
1532206850.38,38694,21.06,74064.8,5.41,-10.75,-11.29,0,*75
1532206851.62,38695,21.06,74062.3,5.41,-10.75,-11.33,0,*7F
1532206852.87,38696,21.06,74060.8,5.43,-10.67,-11.23,0,*7C
1532206854.07,38697,21.06,74064.3,5.41,-10.57,-11.23,0,*7C
1532206855.29,38698,21.06,74060.3,5.41,-10.75,-11.19,0,*7A
1532206856.51,38699,21.06,74062.8,5.41,-10.63,-11.19,0,*7C
1532206857.76,38700,21.06,74060.5,5.41,-10.71,-11.29,0,*7D
1532206858.98,38701,21.06,74060.3,5.41,-10.63,-11.19,0,*7C
1532206860.23,38702,21.06,74062.8,5.41,-10.71,-11.29,0,*7F
1532206861.48,38703,21.06,74060.8,5.41,-10.75,-11.29,0,*7A
1532206862.73,38704,21.06,74062.5,5.41,-10.71,-11.29,0,*79
1532206863.95,38705,21.06,74060.3,5.41,-10.71,-11.19,0,*7B
1532206865.2,38706,21.06,74064.5,5.37,-10.75,-11.33,0,*75
1532206866.42,38707,21.06,74060.3,5.41,-10.71,-11.19,0,*79
1532206867.66,38708,21.06,74062.3,5.37,-10.75,-11.33,0,*7B
1532206868.89,38709,21.06,74062.5,5.41,-10.67,-11.19,0,*70
1532206870.12,38710,21.06,74062.0,5.37,-10.67,-11.19,0,*79
1532206871.35,38711,21.06,74062.0,5.37,-10.67,-11.23,0,*71
1532206872.57,38712,21.06,74064.0,5.37,-10.63,-11.23,0,*76
1532206873.8,38713,21.06,74060.8,5.37,-10.63,-11.19,0,*7E
1532206875.02,38714,21.06,74062.8,5.37,-10.63,-11.23,0,*70
1532206876.25,38715,21.06,74062.5,5.37,-10.67,-11.23,0,*75
1532206877.48,38716,21.06,74060.3,5.37,-10.63,-11.23,0,*72
1532206878.71,38717,21.06,74064.5,5.37,-10.63,-11.23,0,*73
1532206879.99,38718,21.06,74062.0,5.35,-10.67,-11.29,0,*70
1532206881.22,38719,21.06,74062.0,5.37,-10.63,-11.23,0,*7D
1532206882.47,38720,21.06,74062.8,5.37,-10.67,-11.33,0,*72
1532206883.75,38721,21.06,74064.3,5.35,-10.71,-11.29,0,*7D
1532206885.03,38722,21.06,74064.0,5.35,-10.67,-11.29,0,*79
1532206886.31,38723,21.06,74066.8,5.35,-10.67,-11.29,0,*78
1532206887.59,38724,21.06,74064.5,5.35,-10.71,-11.29,0,*78
1532206888.87,38725,21.06,74064.5,5.35,-10.79,-11.29,0,*71
1532206890.15,38726,21.06,74060.8,5.35,-10.79,-11.29,0,*72
1532206891.42,38727,21.06,74062.5,5.35,-10.79,-11.29,0,*73
1532206892.7,38728,21.06,74062.5,5.35,-10.71,-11.29,0,*74
1532206893.96,38729,21.06,74060.3,5.35,-10.67,-11.15,0,*7D
1532206895.15,38730,21.06,74062.8,5.33,-10.53,-11.23,0,*71
1532206896.35,38731,21.06,74062.5,5.33,-10.57,-11.15,0,*71
1532206897.57,38732,21.06,74066.0,5.33,-10.67,-11.23,0,*74
1532206898.83,38733,21.06,74062.0,5.35,-10.67,-11.23,0,*73
1532206900.06,38734,21.06,74064.3,5.35,-10.57,-11.11,0,*76
1532206901.34,38735,21.06,74066.0,5.35,-10.67,-11.29,0,*7F
1532206902.58,38736,21.06,74060.3,5.33,-10.79,-11.37,0,*7A
1532206903.81,38737,21.06,74062.8,5.33,-10.71,-11.15,0,*73
1532206905.03,38738,21.06,74062.0,5.33,-10.89,-11.37,0,*7B
1532206906.25,38739,21.06,74060.0,5.33,-10.57,-11.29,0,*76
1532206907.47,38740,21.06,74060.5,5.33,-10.89,-11.51,0,*74
1532206908.69,38741,21.06,74062.3,5.33,-10.89,-11.51,0,*75
1532206909.91,38742,21.06,74060.3,5.33,-10.97,-11.55,0,*7D
1532206911.14,38743,21.06,74062.8,5.33,-10.97,-11.55,0,*7C
1532206912.37,38744,21.06,74062.0,5.33,-10.27,-10.79,0,*7F
1532206913.59,38745,21.06,74060.0,5.29,-9.41,-10.09,0,*4A
1532206914.85,38746,21.06,74060.8,5.31,-9.15,-10.01,0,*49
1532206916.04,38747,21.06,74062.0,5.29,-8.71,-9.75,0,*79
1532206917.25,38748,21.06,74060.3,5.31,-8.59,-9.75,0,*75
1532206918.47,38749,21.06,74064.3,5.31,-8.41,-9.79,0,*71
1532206919.69,38750,21.06,74062.0,5.31,-8.45,-10.05,0,*4E
1532206920.92,38751,21.06,74062.5,5.31,-8.71,-10.01,0,*4C
1532206922.14,38752,21.06,74060.0,5.31,-9.23,-10.45,0,*49
1532206923.36,38753,21.06,74062.8,5.31,-9.27,-10.49,0,*40
1532206924.64,38754,21.06,74062.0,5.31,-9.41,-10.63,0,*4F
1532206925.89,38755,21.06,74060.3,5.31,-9.05,-10.63,0,*4E
1532206927.14,38756,21.06,74060.8,5.31,-8.97,-10.75,0,*40
1532206928.36,38757,21.06,74062.5,5.31,-8.45,-10.23,0,*4D
1532206929.59,38758,21.06,74062.0,5.31,-8.25,-10.19,0,*4D
1532206930.81,38759,21.06,74064.5,5.33,-8.51,-10.45,0,*44
1532206932.0,38760,21.06,74060.8,5.33,-8.55,-10.57,0,*49
1532206933.21,38761,21.06,74060.8,5.33,-9.01,-10.97,0,*44
1532206934.41,38762,21.06,74060.8,5.33,-8.93,-10.97,0,*4D
1532206935.66,38763,21.06,74060.8,5.31,-9.15,-11.15,0,*4A
1532206936.89,38764,21.06,74062.5,5.31,-9.05,-10.93,0,*43
1532206938.11,38765,21.06,74060.3,5.31,-8.59,-10.45,0,*41
1532206939.34,38766,21.06,74062.8,5.31,-8.81,-10.85,0,*4B
1532206940.57,38767,21.06,74060.0,5.31,-8.71,-10.45,0,*49
1532206941.8,38768,21.06,74060.8,5.31,-8.71,-10.35,0,*41
1532206943.02,38769,21.06,74060.8,5.31,-8.67,-10.31,0,*43
1532206944.27,38770,21.06,74062.8,5.31,-9.05,-10.63,0,*49
1532206945.52,38771,21.06,74064.5,5.31,-8.93,-10.71,0,*45
1532206946.77,38772,21.06,74062.8,5.31,-9.15,-10.85,0,*42
1532206948.02,38773,21.06,74064.3,5.31,-9.11,-10.45,0,*4B
1532206949.29,38774,21.06,74064.3,5.31,-9.49,-10.63,0,*45
1532206950.54,38775,21.06,74064.3,5.31,-9.67,-10.63,0,*48
1532206951.75,38776,21.06,74062.3,5.31,-9.79,-10.85,0,*4C
1532206953.01,38777,21.06,74064.8,5.31,-9.11,-10.19,0,*46
1532206954.23,38778,21.06,74060.8,5.29,-9.15,-10.57,0,*4E
1532206955.47,38779,21.06,74060.0,5.31,-8.85,-10.35,0,*4A
1532206956.69,38780,21.06,74062.8,5.31,-8.59,-10.31,0,*49
1532206957.94,38781,21.06,74062.5,5.31,-8.85,-10.63,0,*4E
1532206959.22,38782,21.06,74060.3,5.31,-9.37,-10.75,0,*42
1532206960.41,38783,21.06,74066.0,5.29,-8.45,-10.09,0,*45
1532206961.69,38784,21.06,74064.3,5.31,-9.11,-10.75,0,*40
1532206962.91,38785,21.06,74062.5,5.31,-9.27,-10.49,0,*4B
1532206964.14,38786,21.06,74064.0,5.31,-8.71,-10.31,0,*45
1532206965.41,38787,21.06,74060.0,5.31,-9.49,-10.75,0,*4E
1532206966.66,38788,21.06,74060.8,5.31,-9.41,-10.57,0,*49
1532206967.89,38789,21.06,74064.8,5.31,-8.71,-10.31,0,*4A
1532206969.16,38790,21.06,74064.0,5.31,-9.53,-10.63,0,*44
1532206970.4,38791,21.06,74062.3,5.31,-9.49,-10.45,0,*4A
1532206971.66,38792,21.06,74062.5,5.31,-9.15,-10.35,0,*47
1532206972.88,38793,21.06,74062.5,5.31,-8.93,-10.09,0,*46
1532206974.09,38794,21.06,74064.8,5.29,-8.93,-10.35,0,*47
1532206975.31,38795,21.06,74064.5,5.31,-8.67,-10.05,0,*47
1532206976.51,38796,21.06,74060.8,5.29,-8.93,-10.05,0,*46
1532206977.73,38797,21.06,74064.3,5.31,-9.27,-10.23,0,*44
1532206978.95,38798,21.06,74062.5,5.31,-8.97,-10.23,0,*41
1532206980.18,38799,21.06,74064.0,5.31,-8.85,-10.19,0,*4A
1532206981.37,38800,21.06,74062.5,5.29,-8.93,-9.93,0,*71
1532206982.61,38801,21.06,74062.0,5.31,-8.81,-9.67,0,*71
1532206983.81,38802,21.06,74062.8,5.29,-9.05,-10.19,0,*47
1532206985.07,38803,21.06,74066.5,5.31,-9.37,-10.35,0,*40
1532206986.27,38804,21.06,74062.8,5.29,-9.23,-10.01,0,*4C
1532206987.51,38805,21.06,74062.0,5.31,-9.15,-9.89,0,*79
1532206988.74,38806,21.06,74062.5,5.29,-9.41,-10.31,0,*49
1532206989.96,38807,21.06,74066.0,5.29,-9.11,-10.09,0,*46
1532206991.18,38808,21.06,74066.3,5.29,-8.41,-9.37,0,*78
1532206992.41,38809,21.06,74062.3,5.31,-7.91,-9.23,0,*77
1532206993.62,38810,21.06,74066.8,5.29,-7.91,-9.27,0,*72
1532206994.83,38811,21.06,74060.3,5.31,-8.55,-9.93,0,*72
1532206996.07,38812,21.06,74066.5,5.31,-8.85,-10.01,0,*4F
1532206997.3,38813,21.06,74066.5,5.31,-8.81,-9.93,0,*79
1532206998.5,38814,21.06,74066.0,5.29,-8.85,-10.09,0,*48
1532206999.75,38815,21.06,74066.3,5.31,-9.41,-10.49,0,*4D
1532207000.97,38816,21.06,74064.5,5.31,-9.23,-10.45,0,*46
1532207002.18,38817,21.06,74066.8,5.29,-8.93,-10.19,0,*4D
1532207003.4,38818,21.06,74064.0,5.31,-9.27,-10.57,0,*4F
1532207004.67,38819,21.06,74066.3,5.31,-9.61,-10.63,0,*4B
1532207005.92,38820,21.06,74064.3,5.31,-9.75,-10.63,0,*44
1532207007.13,38821,21.06,74064.0,5.31,-9.67,-10.57,0,*41
1532207008.35,38822,21.06,74066.0,5.29,-9.49,-10.49,0,*48
1532207009.56,38823,21.06,74066.0,5.29,-9.61,-10.57,0,*4C
1532207010.78,38824,21.06,74068.5,5.29,-9.61,-10.49,0,*44
1532207012.02,38825,21.06,74066.8,5.31,-9.49,-10.49,0,*46
1532207013.24,38826,21.06,74062.0,5.29,-9.75,-10.63,0,*4B
1532207014.44,38827,21.06,74066.3,5.29,-9.79,-10.57,0,*41
1532207015.62,38828,21.06,74062.3,5.29,-9.89,-10.57,0,*41
1532207016.83,38829,21.06,74066.0,5.31,-9.89,-10.57,0,*49
1532207018.05,38830,21.06,74064.3,5.31,-9.89,-10.57,0,*41
1532207019.26,38831,21.06,74064.5,5.29,-9.89,-10.63,0,*4E
1532207020.47,38832,21.06,74064.8,5.31,-9.93,-10.57,0,*48
1532207021.66,38833,21.06,74062.0,5.29,-10.05,-10.85,0,*78
1532207022.88,38834,21.06,74064.5,5.29,-10.01,-10.75,0,*74
1532207024.12,38835,21.06,74060.5,5.31,-10.05,-10.63,0,*7F
1532207025.31,38836,21.06,74062.8,5.29,-9.75,-10.49,0,*42
1532207026.54,38837,21.06,74064.0,5.31,-9.79,-10.49,0,*46
1532207027.72,38838,21.06,74066.5,5.29,-9.93,-10.45,0,*48
1532207028.95,38839,21.06,74066.8,5.31,-10.01,-10.57,0,*70
1532207030.17,38840,21.06,74066.0,5.31,-10.01,-10.49,0,*71
1532207031.38,38841,21.06,74064.8,5.31,-9.93,-10.49,0,*43
1532207032.57,38842,21.06,74066.0,5.29,-9.89,-10.49,0,*42
1532207033.75,38843,21.06,74064.5,5.29,-9.89,-10.49,0,*43
1532207034.96,38844,21.06,74064.8,5.31,-9.89,-10.45,0,*41
1532207036.16,38845,21.06,74068.3,5.29,-10.01,-10.57,0,*72
1532207037.4,38846,21.06,74066.0,5.31,-10.05,-10.63,0,*7B
1532207038.63,38847,21.06,74066.5,5.29,-10.01,-10.63,0,*77
1532207039.84,38848,21.06,74066.0,5.29,-10.09,-10.71,0,*73
1532207041.02,38849,21.06,74066.5,5.29,-10.09,-10.85,0,*79
1532207042.24,38850,21.06,74064.5,5.29,-10.05,-10.63,0,*75
1532207043.46,38851,21.06,74066.3,5.29,-10.09,-10.63,0,*78
1532207044.68,38852,21.06,74062.8,5.29,-10.09,-10.71,0,*78
1532207045.9,38853,21.06,74064.0,5.25,-10.05,-10.67,0,*7E
1532207047.11,38854,21.06,74066.8,5.29,-10.05,-10.71,0,*72
1532207048.31,38855,21.06,74064.5,5.25,-10.23,-10.89,0,*7C
1532207049.54,38856,21.06,74062.8,5.25,-10.27,-10.79,0,*74
1532207050.74,38857,21.06,74066.0,5.25,-10.23,-10.89,0,*7E
1532207051.94,38858,21.06,74066.5,5.23,-10.31,-11.01,0,*75
1532207053.14,38859,21.06,74064.0,5.25,-10.27,-10.89,0,*74
1532207054.37,38860,21.06,74064.8,5.25,-10.15,-10.79,0,*70
1532207055.61,38861,21.06,74062.5,5.25,-10.15,-10.67,0,*7E
1532207056.83,38862,21.06,74060.8,5.23,-10.23,-10.79,0,*71
1532207058.02,38863,21.06,74064.0,5.23,-10.27,-10.85,0,*77
1532207059.25,38864,21.06,74064.5,5.25,-10.23,-10.79,0,*71
1532207060.45,38865,21.06,74066.8,5.25,-10.27,-10.89,0,*7B
1532207061.67,38866,21.06,74066.0,5.25,-10.27,-10.79,0,*77
1532207062.87,38867,21.06,74064.0,5.23,-10.31,-10.85,0,*74
1532207064.06,38868,21.06,74062.8,5.25,-10.27,-10.85,0,*7A
1532207065.29,38869,21.06,74064.3,5.25,-10.23,-10.67,0,*73
1532207066.49,38870,21.06,74066.3,5.23,-10.27,-10.93,0,*72
1532207067.71,38871,21.06,74064.3,5.23,-10.41,-10.93,0,*73
1532207068.94,38872,21.06,74066.8,5.23,-10.41,-10.93,0,*70
1532207070.13,38873,21.06,74064.5,5.23,-10.31,-10.85,0,*71
1532207071.32,38874,21.06,74062.0,5.23,-10.31,-10.85,0,*76
1532207072.55,38875,21.06,74060.8,5.23,-10.41,-11.01,0,*7D
1532207073.77,38876,21.06,74062.0,5.21,-10.31,-10.93,0,*71
1532207074.98,38877,21.06,74060.5,5.21,-10.31,-10.85,0,*77
1532207076.2,38878,21.06,74064.3,5.21,-10.31,-10.85,0,*78
1532207077.41,38879,21.06,74062.8,5.21,-10.27,-10.85,0,*7E
1532207078.66,38880,21.06,74060.3,5.21,-10.41,-10.93,0,*7F
1532207079.87,38881,21.06,74064.0,5.21,-10.31,-10.85,0,*7E
1532207081.07,38882,21.06,74062.0,5.19,-10.35,-10.85,0,*72
1532207082.32,38883,21.06,74066.3,5.21,-10.19,-10.79,0,*75
1532207083.52,38884,21.06,74064.3,5.19,-10.31,-10.85,0,*70
1532207084.76,38885,21.06,74062.8,5.21,-10.19,-10.71,0,*7B
1532207085.99,38886,21.06,74064.0,5.19,-10.31,-10.71,0,*79
1532207087.21,38887,21.06,74066.8,5.19,-10.23,-10.71,0,*7B
1532207088.44,38888,21.06,74066.8,5.19,-10.23,-10.71,0,*74
1532207089.66,38889,21.06,74064.3,5.19,-10.27,-10.71,0,*71
1532207090.88,38890,21.06,74064.5,5.21,-10.27,-10.57,0,*76
1532207092.11,38891,21.06,74064.3,5.19,-10.23,-10.63,0,*7F
1532207093.34,38892,21.06,74064.5,5.19,-10.23,-10.71,0,*7F
1532207094.56,38893,21.06,74066.0,5.17,-10.19,-10.57,0,*7D
1532207095.77,38894,21.06,74066.8,5.19,-10.15,-10.49,0,*77
1532207096.98,38895,21.06,74064.8,5.19,-10.15,-10.49,0,*76
1532207098.17,38896,21.06,74064.8,5.19,-10.05,-10.49,0,*74
1532207099.38,38897,21.06,74066.3,5.21,-10.09,-10.45,0,*7E
1532207100.59,38898,21.06,74064.5,5.19,-10.19,-10.49,0,*77
1532207101.79,38899,21.06,74062.0,5.19,-10.15,-10.49,0,*7A
1532207103.0,38900,21.06,74066.8,5.19,-10.15,-10.57,0,*74
1532207104.19,38901,21.06,74062.0,5.19,-10.05,-10.49,0,*7B
1532207105.4,38902,21.06,74062.8,5.19,-10.15,-10.49,0,*79
1532207106.6,38903,21.06,74062.3,5.19,-10.19,-10.57,0,*7B
1532207107.8,38904,21.06,74062.3,5.19,-10.05,-10.31,0,*71
1532207108.98,38905,21.06,74060.8,5.19,-9.89,-10.23,0,*4F
1532207110.18,38906,21.06,74064.3,5.19,-10.05,-10.35,0,*77
1532207111.38,38907,21.06,74066.3,5.19,-10.05,-10.31,0,*72
1532207112.57,38908,21.06,74064.0,5.19,-9.89,-10.31,0,*41
1532207113.77,38909,21.06,74066.3,5.19,-10.01,-10.23,0,*7B
1532207114.97,38910,21.06,74066.3,5.19,-9.67,-10.01,0,*4B
1532207116.18,38911,21.06,74066.8,5.19,-9.53,-9.93,0,*7E
1532207117.43,38912,21.06,74064.3,5.21,-9.61,-9.83,0,*76
1532207118.68,38913,21.06,74064.5,5.19,-9.37,-9.37,0,*70
1532207119.89,38914,21.06,74064.3,5.19,-8.97,-9.11,0,*78
1532207121.11,38915,21.06,74068.3,5.19,-9.11,-9.67,0,*77
1532207122.33,38916,21.06,74064.3,5.19,-9.49,-9.67,0,*79
1532207123.55,38917,21.06,74066.3,5.19,-9.37,-9.67,0,*71
1532207124.76,38918,21.06,74064.0,5.19,-9.53,-9.75,0,*7F
1532207126.0,38919,21.06,74062.8,5.19,-9.49,-9.53,0,*71
1532207127.26,38920,21.06,74064.0,5.21,-9.45,-9.45,0,*7B
1532207128.46,38921,21.06,74062.8,5.21,-9.19,-9.31,0,*70
1532207129.68,38922,21.06,74068.0,5.19,-9.23,-9.53,0,*75
1532207130.89,38923,21.06,74066.3,5.19,-9.53,-9.67,0,*74
1532207132.14,38924,21.06,74066.5,5.19,-9.41,-9.53,0,*77
1532207133.37,38925,21.06,74066.0,5.21,-9.49,-9.71,0,*75
1532207134.59,38926,21.06,74064.5,5.19,-9.53,-9.75,0,*72
1532207135.8,38927,21.06,74066.0,5.19,-9.53,-9.75,0,*73
1532207137.01,38928,21.06,74066.8,5.19,-9.53,-9.79,0,*70
1532207138.24,38929,21.06,74066.5,5.21,-9.57,-10.01,0,*49
1532207139.45,38930,21.06,74064.8,5.19,-9.75,-10.19,0,*43
1532207140.67,38931,21.06,74064.0,5.21,-9.75,-10.27,0,*44
1532207141.85,38932,21.06,74064.8,5.19,-9.89,-10.23,0,*4B
1532207143.09,38933,21.06,74066.3,5.21,-9.61,-10.05,0,*43
1532207144.31,38934,21.06,74066.3,5.19,-9.37,-9.89,0,*70
1532207145.53,38935,21.06,74064.0,5.19,-9.37,-9.93,0,*7A
1532207146.76,38936,21.06,74064.5,5.21,-9.19,-9.83,0,*7F
1532207147.96,38937,21.06,74066.3,5.19,-9.27,-9.79,0,*7D
1532207149.15,38938,21.06,74066.3,5.19,-9.27,-9.75,0,*7E
1532207150.34,38939,21.06,74064.5,5.19,-9.27,-9.89,0,*7C
1532207151.6,38940,21.06,74066.3,5.21,-9.37,-9.83,0,*72
1532207152.82,38941,21.06,74064.0,5.19,-9.41,-9.79,0,*7C
1532207154.04,38942,21.06,74066.5,5.19,-9.41,-9.75,0,*73
1532207155.28,38943,21.06,74064.8,5.19,-9.41,-9.61,0,*77
1532207156.5,38944,21.06,74066.0,5.19,-9.27,-9.41,0,*72
1532207157.72,38945,21.06,74068.5,5.19,-9.23,-9.53,0,*74
1532207158.93,38946,21.06,74066.0,5.19,-9.11,-9.19,0,*78
1532207160.13,38947,21.06,74064.8,5.19,-8.93,-9.05,0,*7F
1532207161.32,38948,21.06,74064.8,5.19,-8.93,-9.05,0,*70
1532207162.54,38949,21.06,74064.8,5.19,-8.97,-9.11,0,*70
1532207163.73,38950,21.06,74066.3,5.19,-9.19,-9.19,0,*77
1532207164.92,38951,21.06,74066.3,5.19,-9.23,-8.93,0,*7C
1532207166.11,38952,21.06,74064.3,5.19,-8.85,-8.45,0,*79
1532207167.3,38953,21.06,74068.0,5.19,-8.59,-8.25,0,*7F
1532207168.54,38954,21.06,74064.5,5.17,-8.45,-8.11,0,*7C
1532207169.77,38955,21.06,74066.8,5.17,-8.29,-7.99,0,*78
1532207171.01,38956,21.06,74066.3,5.17,-8.29,-7.91,0,*73
1532207172.24,38957,21.06,74064.8,5.17,-8.29,-8.03,0,*76
1532207173.48,38958,21.06,74066.3,5.21,-8.25,-8.07,0,*74
1532207174.67,38959,21.06,74066.3,5.19,-8.17,-8.17,0,*7E
1532207175.86,38960,21.06,74066.0,5.19,-8.41,-8.17,0,*77
1532207177.04,38961,21.06,74064.8,5.15,-8.29,-8.17,0,*74
1532207178.25,38962,21.06,74062.8,5.17,-8.37,-8.25,0,*7B
1532207179.44,38963,21.06,74068.8,5.19,-8.55,-8.25,0,*70
1532207180.66,38964,21.06,74066.3,5.19,-8.17,-8.11,0,*76
1532207181.84,38965,21.06,74064.8,5.19,-8.25,-8.29,0,*7D
1532207183.02,38966,21.06,74066.5,5.19,-8.67,-8.67,0,*72
1532207184.21,38967,21.06,74064.5,5.19,-8.29,-8.45,0,*79
1532207185.42,38968,21.06,74064.0,5.19,-8.55,-8.81,0,*75
1532207186.61,38969,21.06,74068.0,5.19,-8.67,-8.93,0,*76
1532207187.82,38970,21.06,74066.8,5.21,-8.55,-8.89,0,*7F
1532207189.02,38971,21.06,74066.0,5.19,-8.45,-8.85,0,*78
1532207190.2,38972,21.06,74064.3,5.19,-8.41,-8.71,0,*74
1532207191.39,38973,21.06,74066.5,5.19,-8.17,-8.41,0,*75
1532207192.6,38974,21.06,74066.8,5.19,-7.99,-8.41,0,*7B
1532207193.82,38975,21.06,74066.5,5.19,-7.73,-8.25,0,*7C
1532207195.05,38976,21.06,74070.0,5.21,-7.73,-8.55,0,*73
1532207196.28,38977,21.06,74066.8,5.19,-7.91,-8.81,0,*7C
1532207197.49,38978,21.06,74066.5,5.19,-8.03,-8.97,0,*70
1532207198.68,38979,21.06,74066.3,5.19,-8.17,-9.05,0,*7E
1532207199.87,38980,21.06,74066.5,5.19,-8.45,-9.23,0,*7B
1532207201.07,38981,21.06,74064.5,5.19,-8.81,-9.23,0,*72
1532207202.28,38982,21.06,74066.0,5.19,-8.41,-8.81,0,*74
1532207203.49,38983,21.06,74066.5,5.19,-7.99,-8.25,0,*71
1532207204.71,38984,21.06,74064.5,5.19,-7.77,-8.45,0,*70
1532207205.94,38985,21.06,74066.3,5.21,-7.73,-8.67,0,*7E
1532207207.13,38986,21.06,74068.3,5.19,-8.37,-9.23,0,*78
1532207208.36,38987,21.06,74070.0,5.19,-8.81,-9.61,0,*72
1532207209.56,38988,21.06,74064.8,5.19,-9.05,-9.67,0,*76
1532207210.75,38989,21.06,74068.0,5.19,-9.23,-9.79,0,*7C
1532207211.94,38990,21.06,74066.5,5.19,-9.23,-9.75,0,*78
1532207213.16,38991,21.06,74066.3,5.19,-9.41,-9.79,0,*71
1532207214.37,38992,21.06,74066.0,5.19,-9.53,-9.89,0,*7E
1532207215.61,38993,21.06,74066.3,5.17,-9.53,-9.79,0,*7E
1532207216.84,38994,21.06,74066.3,5.15,-9.53,-9.83,0,*7E
1532207218.08,38995,21.06,74064.0,5.17,-9.49,-9.75,0,*7F
1532207219.31,38996,21.06,74068.0,5.17,-9.49,-9.79,0,*70
1532207220.55,38997,21.06,74064.5,5.17,-9.53,-9.75,0,*76
1532207221.78,38998,21.06,74068.3,5.17,-9.53,-9.79,0,*75
1532207223.02,38999,21.06,74066.5,5.17,-9.61,-9.79,0,*75
1532207224.25,39000,21.0,74064.0,5.17,-9.53,-9.79,0,*7C
1532207225.47,39001,21.06,74068.5,5.15,-9.45,-9.67,0,*77
1532207226.73,39002,21.06,74068.0,5.17,-9.49,-9.83,0,*70
1532207227.95,39003,21.06,74064.8,5.15,-9.41,-9.67,0,*71
1532207229.14,39004,21.06,74068.0,5.15,-9.31,-9.67,0,*71
1532207230.38,39005,21.06,74066.0,5.17,-9.37,-9.67,0,*74
1532207231.61,39006,21.06,74066.5,5.15,-9.57,-9.83,0,*79
1532207232.82,39007,21.06,74068.3,5.15,-9.53,-9.79,0,*79
1532207234.04,39008,21.06,74064.8,5.15,-9.41,-9.79,0,*75
1532207235.29,39009,21.0,74066.3,5.17,-9.37,-9.71,0,*7F
1532207236.52,39010,21.06,74068.8,5.17,-9.23,-9.61,0,*73
1532207237.72,39011,21.06,74064.5,5.15,-9.31,-9.67,0,*75
1532207238.96,39012,21.06,74068.3,5.17,-9.27,-9.61,0,*75
1532207240.17,39013,21.06,74066.5,5.15,-9.23,-9.49,0,*78
1532207241.38,39014,21.06,74070.5,5.15,-9.27,-9.57,0,*74
1532207242.6,39015,21.0,74066.3,5.15,-9.27,-9.53,0,*71
1532207243.82,39016,21.0,74066.5,5.17,-9.27,-9.67,0,*77
1532207245.01,39017,21.06,74066.5,5.15,-9.27,-9.79,0,*7B
