1532167200.09,6271,19.94,74102.3,24.11,9.35,9.91,0,*77
1532167201.29,6272,19.94,74102.0,24.15,9.47,9.95,0,*71
1532167202.52,6273,19.94,74102.8,24.17,9.19,9.89,0,*74
1532167203.72,6274,19.94,74098.8,24.15,8.61,9.25,0,*79
1532167204.92,6275,19.94,74102.3,24.19,8.87,9.63,0,*7E
1532167206.12,6276,19.94,74098.8,24.21,9.15,9.91,0,*71
1532167207.35,6277,19.94,74102.3,24.23,9.91,10.71,0,*48
1532167208.57,6278,19.94,74100.0,24.29,10.69,11.61,0,*72
1532167209.82,6279,19.94,74102.0,24.31,9.77,10.65,0,*48
1532167211.02,6280,19.94,74100.5,24.37,10.51,11.37,0,*72
1532167212.27,6281,19.94,74102.5,24.39,9.89,10.65,0,*46
1532167213.52,6282,19.94,74098.8,24.39,8.93,9.57,0,*76
1532167214.74,6283,19.94,74100.3,24.41,8.93,9.77,0,*7A
1532167215.95,6284,19.94,74098.3,24.45,8.87,9.63,0,*79
1532167217.12,6285,19.94,74098.8,24.47,8.61,9.43,0,*70
1532167218.35,6286,19.94,74098.8,24.47,8.71,9.53,0,*73
1532167219.56,6287,19.94,74098.3,24.51,10.03,10.75,0,*75
1532167220.77,6288,19.94,74098.0,24.57,9.33,10.17,0,*43
1532167221.99,6289,19.94,74098.8,24.57,10.05,10.93,0,*73
1532167223.23,6290,19.94,74098.8,24.61,10.03,10.71,0,*74
1532167224.44,6291,19.94,74096.0,24.67,9.47,10.19,0,*45
1532167225.64,6292,19.94,74098.3,24.67,8.55,9.25,0,*73
1532167226.83,6293,19.94,74096.3,24.69,8.61,9.47,0,*7F
1532167228.04,6294,19.94,74098.3,24.69,9.25,10.05,0,*47
1532167229.27,6295,19.94,74098.8,24.75,9.89,10.71,0,*4E
1532167230.53,6296,19.94,74098.3,24.79,9.01,9.81,0,*76
1532167231.76,6297,19.94,74096.3,24.79,8.13,8.83,0,*76
1532167233.0,6298,19.94,74098.5,24.83,8.15,8.93,0,*7B
1532167234.19,6299,19.94,74102.0,24.85,7.51,8.41,0,*7C
1532167235.39,6300,19.94,74098.0,24.87,7.37,8.23,0,*7B
1532167236.59,6301,19.94,74096.5,24.87,7.01,8.01,0,*7F
1532167237.81,6302,19.94,74098.3,24.89,6.69,7.69,0,*7C
1532167239.02,6303,19.94,74096.5,24.89,6.29,7.11,0,*76
1532167240.26,6304,19.94,74098.8,24.91,6.91,7.83,0,*70
1532167241.48,6305,19.94,74096.3,24.91,7.51,8.41,0,*7D
1532167242.71,6306,19.94,74100.5,24.93,6.73,7.65,0,*74
1532167243.92,6307,19.88,74098.3,24.93,6.35,7.29,0,*7F
1532167245.12,6308,19.94,74098.3,24.93,6.13,7.05,0,*7A
1532167246.33,6309,19.94,74098.3,24.97,6.43,7.37,0,*7B
1532167247.5,6310,19.94,74096.3,24.97,5.19,6.07,0,*7D
1532167248.72,6311,19.94,74098.3,24.97,4.97,5.85,0,*72
1532167249.89,6312,19.94,74098.8,24.97,4.57,5.41,0,*75
1532167251.09,6313,19.94,74098.3,24.93,5.49,6.51,0,*7C
1532167252.28,6314,19.94,74100.0,24.93,6.29,7.29,0,*70
1532167253.45,6315,19.94,74100.0,24.97,5.63,6.75,0,*70
1532167254.66,6316,19.94,74096.8,24.93,6.87,8.01,0,*73
1532167255.89,6317,19.94,74096.0,24.97,6.43,7.15,0,*74
1532167257.09,6318,19.94,74096.5,24.99,6.33,7.37,0,*72
1532167258.32,6319,19.94,74098.0,24.99,5.51,6.57,0,*73
1532167259.57,6320,19.94,74096.3,24.99,5.73,6.87,0,*74
1532167260.77,6321,19.88,74096.0,25.01,5.67,6.51,0,*7B
1532167261.98,6322,19.94,74098.8,25.01,6.33,7.27,0,*7A
1532167263.19,6323,19.94,74098.0,25.01,5.81,6.61,0,*72
1532167264.38,6324,19.94,74098.0,24.99,4.57,5.49,0,*76
1532167265.61,6325,19.88,74094.5,24.99,4.67,5.59,0,*75
1532167266.81,6326,19.94,74098.3,24.93,4.57,5.55,0,*73
1532167268.02,6327,19.94,74102.3,24.93,3.37,4.33,0,*72
1532167269.25,6328,19.94,74098.0,24.93,3.71,4.75,0,*7D
1532167270.48,6329,19.94,74098.3,24.89,3.41,4.59,0,*7A
1532167271.65,6330,19.94,74100.5,24.85,4.19,5.45,0,*78
1532167272.85,6331,19.94,74096.5,24.85,5.01,6.03,0,*70
1532167274.06,6332,19.94,74098.3,24.83,3.89,5.07,0,*74
1532167275.27,6333,19.94,74102.0,24.81,4.37,5.51,0,*76
1532167276.47,6334,19.94,74096.5,24.81,4.49,5.51,0,*78
1532167277.68,6335,19.94,74100.5,24.79,4.33,5.19,0,*7F
1532167278.91,6336,19.94,74098.0,24.77,4.31,5.05,0,*7D
1532167280.13,6337,19.94,74098.8,24.73,3.71,4.49,0,*72
1532167281.33,6338,19.94,74096.3,24.73,4.19,4.89,0,*78
1532167282.53,6339,19.94,74100.5,24.67,3.75,4.23,0,*71
1532167283.7,6340,19.94,74098.8,24.67,3.63,4.11,0,*79
1532167284.93,6341,19.94,74098.5,24.61,4.23,4.63,0,*78
1532167286.14,6342,19.94,74096.5,24.59,3.75,4.41,0,*74
1532167287.35,6343,19.94,74100.0,24.55,3.75,4.41,0,*79
1532167288.54,6344,19.94,74098.0,24.55,4.57,5.23,0,*7C
1532167289.77,6345,19.94,74100.3,24.53,4.33,4.93,0,*73
1532167290.98,6346,19.94,74098.0,24.47,4.27,4.97,0,*74
1532167292.21,6347,19.94,74098.5,24.45,4.97,5.71,0,*75
1532167293.41,6348,19.94,74102.8,24.43,4.27,5.07,0,*76
1532167294.64,6349,19.94,74098.8,24.41,4.71,5.27,0,*74
1532167295.84,6350,19.94,74102.3,24.41,3.25,3.97,0,*77
1532167297.05,6351,19.94,74098.8,24.33,3.19,3.79,0,*7C
1532167298.22,6352,19.94,74100.8,24.33,2.91,3.55,0,*70
1532167299.39,6353,19.94,74100.3,24.29,2.31,2.99,0,*71
1532167300.64,6354,19.94,74098.8,24.23,2.69,3.53,0,*76
1532167301.88,6355,19.94,74102.0,24.19,2.21,2.69,0,*7A
1532167303.06,6356,19.94,74100.0,24.11,2.65,2.99,0,*7E
1532167304.29,6357,19.94,74098.8,24.09,2.65,2.89,0,*77
1532167305.55,6358,19.94,74100.0,24.05,1.85,1.85,0,*76
1532167306.79,6359,19.94,74098.0,23.97,1.47,1.47,0,*7B
1532167308.04,6360,19.94,74102.3,23.93,2.69,2.69,0,*75
1532167309.25,6361,19.94,74102.0,23.87,3.07,2.95,0,*7B
1532167310.44,6362,19.94,74102.0,23.83,3.59,3.53,0,*7C
1532167311.64,6363,19.94,74104.8,23.77,3.67,3.55,0,*7D
1532167312.86,6364,19.94,74100.8,23.75,4.81,4.59,0,*7C
1532167314.05,6365,19.94,74100.3,23.71,5.45,5.15,0,*79
1532167315.3,6366,19.94,74100.3,23.71,5.85,5.55,0,*72
1532167316.52,6367,19.94,74096.8,23.71,5.45,5.01,0,*7E
1532167317.75,6368,19.94,74100.0,23.67,5.41,4.67,0,*73
1532167318.94,6369,19.94,74100.5,23.65,6.07,5.27,0,*74
1532167320.17,6370,19.94,74102.0,23.63,6.51,5.59,0,*70
1532167321.38,6371,19.94,74098.5,23.63,6.03,4.81,0,*72
1532167322.6,6372,19.94,74098.0,23.61,4.75,3.19,0,*76
1532167323.79,6373,19.94,74100.0,23.57,5.41,3.79,0,*72
1532167325.0,6374,19.94,74098.8,23.53,6.03,4.31,0,*7F
1532167326.22,6375,19.94,74100.3,23.51,5.77,3.93,0,*73
1532167327.41,6376,19.94,74100.0,23.49,5.29,3.07,0,*7F
1532167328.63,6377,19.94,74098.3,23.45,5.49,3.37,0,*77
1532167329.81,6378,19.94,74100.5,23.43,6.07,3.81,0,*7A
1532167330.98,6379,19.94,74100.8,23.39,5.23,2.91,0,*73
1532167332.21,6380,19.94,74100.5,23.37,4.89,2.55,0,*72
1532167333.41,6381,19.94,74100.0,23.31,4.41,2.01,0,*70
1532167334.61,6382,19.94,74098.0,23.27,4.71,2.27,0,*73
1532167335.87,6383,19.94,74100.8,23.25,3.75,1.21,0,*76
1532167337.1,6384,19.94,74100.8,23.19,3.71,1.29,0,*72
1532167338.32,6385,19.94,74098.8,23.17,5.07,2.73,0,*76
1532167339.55,6386,19.94,74096.5,23.15,5.59,3.33,0,*79
1532167340.75,6387,19.94,74100.3,23.09,4.89,2.51,0,*7C
1532167341.99,6388,19.94,74100.8,23.07,3.97,1.71,0,*74
1532167343.17,6389,19.94,74096.3,23.05,5.11,2.99,0,*7A
1532167344.37,6390,19.94,74096.0,23.01,4.53,2.73,0,*75
1532167345.57,6391,19.94,74100.3,22.97,4.11,2.59,0,*74
1532167346.8,6392,19.94,74096.8,22.97,4.93,3.75,0,*72
1532167348.04,6393,19.94,74098.5,22.93,5.89,4.75,0,*7A
1532167349.27,6394,19.94,74098.0,22.93,5.89,4.97,0,*71
1532167350.45,6395,19.94,74096.5,22.85,5.49,4.45,0,*74
1532167351.62,6396,19.94,74096.8,22.85,5.15,4.23,0,*7E
1532167352.8,6397,19.94,74096.3,22.83,6.25,5.37,0,*7D
1532167354.03,6398,19.94,74096.8,22.81,6.13,5.19,0,*79
1532167355.21,6399,19.94,74096.5,22.79,6.29,5.37,0,*7A
1532167356.42,6400,19.94,74096.5,22.79,6.51,5.49,0,*7B
1532167357.65,6401,19.94,74096.0,22.77,6.73,5.71,0,*7F
1532167358.85,6402,19.94,74096.0,22.75,6.57,5.37,0,*7A
1532167360.07,6403,19.94,74098.5,22.75,6.35,5.19,0,*73
1532167361.31,6404,19.94,74096.0,22.73,6.25,5.05,0,*7E
1532167362.5,6405,19.94,74100.5,22.71,6.33,5.07,0,*78
1532167363.76,6406,19.94,74098.0,22.65,6.13,4.75,0,*78
1532167364.99,6407,19.94,74096.8,22.65,5.95,4.63,0,*73
1532167366.19,6408,19.94,74096.0,22.63,5.85,4.53,0,*78
1532167367.39,6409,19.94,74096.3,22.61,5.63,4.49,0,*78
1532167368.58,6410,19.94,74098.3,22.57,5.29,4.11,0,*76
1532167369.77,6411,19.94,74096.8,22.55,5.45,4.31,0,*7D
1532167370.99,6412,19.94,74094.5,22.53,5.55,4.49,0,*76
1532167372.19,6413,19.94,74094.5,22.49,5.99,5.15,0,*74
1532167373.4,6414,19.94,74096.8,22.47,6.39,5.71,0,*76
1532167374.58,6415,19.94,74092.3,22.43,6.21,5.45,0,*7D
1532167375.75,6416,19.94,74098.3,22.39,5.49,4.81,0,*77
1532167377.0,6417,19.94,74098.8,22.37,5.73,5.05,0,*7C
1532167378.2,6418,19.94,74096.0,22.35,5.45,4.75,0,*72
1532167379.4,6419,19.94,74096.5,22.31,5.73,5.15,0,*75
1532167380.64,6420,19.94,74098.5,22.29,6.65,6.13,0,*77
1532167381.9,6421,19.94,74098.8,22.29,6.51,5.85,0,*7D
1532167383.1,6422,19.94,74098.3,22.25,6.11,5.49,0,*76
1532167384.33,6423,19.94,74094.3,22.21,6.57,5.95,0,*70
1532167385.55,6424,19.94,74096.8,22.19,5.85,5.11,0,*7C
1532167386.72,6425,19.94,74096.0,22.17,6.07,5.37,0,*7E
1532167387.95,6426,19.94,74092.8,22.15,6.61,6.03,0,*7B
1532167389.14,6427,19.94,74096.0,22.13,5.51,4.85,0,*70
1532167390.34,6428,19.94,74098.0,22.09,5.15,4.59,0,*75
1532167391.56,6429,19.94,74098.0,22.05,5.55,4.97,0,*7E
1532167392.76,6430,19.94,74096.8,22.05,5.67,5.05,0,*7D
1532167393.99,6431,19.94,74096.0,22.03,5.23,4.63,0,*7B
1532167395.22,6432,19.94,74098.0,21.95,4.85,4.31,0,*7E
1532167396.46,6433,19.94,74098.3,21.91,4.37,3.79,0,*79
1532167397.68,6434,19.94,74096.5,21.87,4.59,4.05,0,*7D
1532167398.85,6435,19.94,74096.3,21.87,4.81,4.27,0,*79
1532167400.08,6436,19.94,74096.8,21.81,4.27,3.79,0,*7C
1532167401.26,6437,19.94,74092.8,21.75,4.37,3.89,0,*78
1532167402.46,6438,19.94,74096.0,21.71,4.97,4.49,0,*72
1532167403.69,6439,19.94,74098.3,21.67,4.97,4.63,0,*7C
1532167404.9,6440,19.94,74098.0,21.65,5.37,5.07,0,*78
1532167406.14,6441,19.94,74096.0,21.63,5.05,4.71,0,*7E
1532167407.34,6442,19.94,74096.5,21.57,4.41,4.15,0,*79
1532167408.54,6443,19.94,74098.5,21.57,4.57,4.49,0,*76
1532167409.75,6444,19.94,74096.3,21.51,4.41,4.07,0,*7A
1532167410.98,6445,19.94,74092.8,21.47,4.67,4.45,0,*7E
1532167412.18,6446,19.94,74096.8,21.43,5.37,5.29,0,*76
1532167413.36,6447,19.94,74094.8,21.41,5.29,5.15,0,*75
1532167414.62,6448,19.94,74094.0,21.39,4.97,4.79,0,*7A
1532167415.83,6449,19.94,74098.3,21.35,5.67,5.67,0,*77
1532167417.06,6450,19.94,74098.8,21.35,5.55,5.41,0,*7A
1532167418.25,6451,19.94,74098.0,21.29,5.27,5.15,0,*72
1532167419.5,6452,19.94,74094.3,21.27,5.55,5.51,0,*7A
1532167420.69,6453,19.94,74096.3,21.25,5.23,5.19,0,*74
1532167421.88,6454,19.94,74096.0,21.21,5.27,5.11,0,*7B
1532167423.11,6455,19.94,74096.5,21.21,5.05,5.01,0,*7B
1532167424.33,6456,19.94,74096.3,21.19,5.11,5.05,0,*72
1532167425.52,6457,19.94,74096.3,21.15,4.85,4.81,0,*7E
1532167426.69,6458,19.94,74096.5,21.13,5.19,5.15,0,*7F
1532167427.91,6459,19.94,74094.8,21.07,4.85,4.79,0,*74
1532167429.15,6460,19.94,74098.3,21.07,4.97,4.79,0,*7D
1532167430.35,6461,19.94,74092.0,21.03,3.85,3.55,0,*75
1532167431.57,6462,19.94,74096.3,20.99,3.79,3.59,0,*7B
1532167432.81,6463,19.94,74092.0,20.95,3.53,3.41,0,*77
1532167434.01,6464,19.94,74096.8,20.91,3.55,3.45,0,*76
1532167435.23,6465,19.94,74094.8,20.85,3.07,2.91,0,*7D
1532167436.47,6466,19.94,74094.0,20.81,3.53,3.37,0,*76
1532167437.69,6467,19.94,74096.5,20.77,4.23,4.01,0,*7C
1532167438.89,6468,19.94,74098.0,20.73,4.89,4.89,0,*77
1532167440.09,6469,19.94,74096.0,20.71,4.85,4.75,0,*7B
1532167441.3,6470,19.94,74096.3,20.69,4.53,4.37,0,*77
1532167442.53,6471,19.94,74096.0,20.67,4.71,4.59,0,*70
1532167443.73,6472,19.94,74096.5,20.61,4.15,3.93,0,*76
1532167444.96,6473,19.94,74096.5,20.59,4.63,4.57,0,*72
1532167446.16,6474,19.94,74098.3,20.57,4.81,4.63,0,*70
1532167447.35,6475,19.94,74094.8,20.55,4.85,4.81,0,*7B
1532167448.55,6476,19.94,74094.5,20.51,5.11,5.11,0,*78
1532167449.8,6477,19.94,74096.0,20.47,4.75,4.59,0,*70
1532167451.03,6478,19.94,74096.8,20.47,5.07,4.97,0,*79
1532167452.28,6479,19.94,74098.8,20.43,5.05,5.05,0,*74
1532167453.51,6480,19.94,74098.8,20.43,5.11,4.93,0,*79
1532167454.77,6481,19.94,74096.5,20.39,4.79,4.79,0,*7E
1532167455.97,6482,19.94,74096.0,20.33,4.63,4.57,0,*70
1532167457.2,6483,19.94,74096.0,20.33,4.79,4.79,0,*76
1532167458.41,6484,19.94,74098.0,20.33,4.93,4.89,0,*7A
1532167459.63,6485,19.94,74098.3,20.31,4.93,4.81,0,*71
1532167460.85,6486,19.94,74096.0,20.25,5.37,5.27,0,*75
1532167462.07,6487,19.94,74096.5,20.25,5.27,5.15,0,*74
1532167463.29,6488,19.94,74094.8,20.23,5.51,5.51,0,*7C
1532167464.52,6489,19.94,74098.8,20.21,5.93,5.99,0,*75
1532167465.77,6490,19.94,74096.0,20.21,5.93,5.81,0,*74
1532167467.0,6491,19.94,74096.3,20.17,4.85,4.75,0,*7C
1532167468.2,6492,19.94,74096.5,20.15,4.63,4.53,0,*71
1532167469.38,6493,19.94,74094.3,20.15,4.27,4.11,0,*76
1532167470.55,6494,19.94,74098.3,20.11,4.27,4.27,0,*70
1532167471.79,6495,19.94,74098.3,20.07,4.71,4.59,0,*7C
1532167472.98,6496,19.94,74094.5,20.05,4.23,4.11,0,*76
1532167474.2,6497,19.94,74096.3,20.03,3.53,3.53,0,*70
1532167475.38,6498,19.94,74098.8,19.99,3.93,3.89,0,*7D
1532167476.61,6499,19.94,74098.8,19.95,4.93,4.97,0,*7F
1532167477.83,6500,19.94,74096.5,19.93,5.27,5.15,0,*7D
1532167479.05,6501,19.94,74098.8,19.89,5.67,5.77,0,*77
1532167480.26,6502,19.94,74100.0,19.89,6.21,6.21,0,*75
1532167481.49,6503,19.94,74098.0,19.89,5.67,5.55,0,*75
1532167482.68,6504,19.94,74100.0,19.89,5.45,5.29,0,*79
1532167483.88,6505,19.94,74098.0,19.87,5.81,5.59,0,*79
1532167485.06,6506,19.94,74098.0,19.87,5.33,5.07,0,*78
1532167486.28,6507,19.94,74096.5,19.85,5.07,4.97,0,*74
1532167487.52,6508,19.94,74096.3,19.83,4.93,4.71,0,*79
1532167488.75,6509,19.94,74096.3,19.81,5.23,5.01,0,*76
1532167489.94,6510,19.94,74098.3,19.79,5.55,5.33,0,*79
1532167491.14,6511,19.94,74100.0,19.79,5.07,4.79,0,*70
1532167492.36,6512,19.94,74100.0,19.75,4.93,4.59,0,*71
1532167493.53,6513,19.94,74096.8,19.71,4.57,4.11,0,*70
1532167494.74,6514,19.94,74096.5,19.69,4.53,4.07,0,*7D
1532167495.94,6515,19.94,74098.3,19.67,5.05,4.53,0,*71
1532167497.15,6516,19.94,74096.8,19.67,4.93,4.37,0,*7E
1532167498.37,6517,19.94,74098.3,19.63,4.33,3.71,0,*74
1532167499.59,6518,19.94,74098.3,19.59,4.05,3.29,0,*7A
1532167500.79,6519,19.94,74098.3,19.55,3.85,2.95,0,*7E
1532167502.01,6520,19.94,74098.8,19.55,4.33,3.37,0,*77
1532167503.19,6521,19.94,74096.8,19.53,5.19,4.07,0,*7D
1532167504.39,6522,19.94,74098.8,19.49,4.75,3.63,0,*7B
1532167505.63,6523,19.94,74100.3,19.49,5.01,3.75,0,*7F
1532167506.79,6524,19.94,74098.8,19.45,5.15,3.85,0,*7E
1532167507.99,6525,19.94,74100.0,19.45,4.07,2.55,0,*71
1532167509.25,6526,19.94,74098.5,19.43,4.79,3.37,0,*78
1532167510.45,6527,19.94,74096.8,19.41,5.33,3.75,0,*72
1532167511.68,6528,19.94,74100.5,19.41,4.97,3.45,0,*71
1532167512.91,6529,19.94,74096.5,19.39,4.63,2.95,0,*78
1532167514.14,6530,19.94,74098.8,19.37,5.01,3.33,0,*76
1532167515.35,6531,19.94,74102.3,19.37,5.99,4.31,0,*73
1532167516.52,6532,19.94,74098.8,19.37,5.63,3.81,0,*79
1532167517.72,6533,19.94,74100.8,19.35,5.41,3.55,0,*73
1532167518.9,6534,19.94,74100.8,19.33,5.15,3.25,0,*74
1532167520.08,6535,19.94,74102.5,19.37,6.33,4.27,0,*73
1532167521.3,6536,19.94,74098.0,19.35,6.21,4.01,0,*75
1532167522.51,6537,19.94,74098.8,19.33,5.49,3.33,0,*79
1532167523.71,6538,19.94,74100.5,19.33,5.33,3.03,0,*78
1532167524.95,6539,19.94,74100.5,19.33,5.73,3.41,0,*7B
1532167526.17,6540,19.94,74102.0,19.33,5.81,3.37,0,*79
1532167527.34,6541,19.94,74098.3,19.31,6.07,3.63,0,*76
1532167528.55,6542,19.94,74098.5,19.31,6.03,3.41,0,*71
1532167529.75,6543,19.94,74100.0,19.31,6.03,3.33,0,*75
1532167530.94,6544,19.94,74100.0,19.31,4.57,1.67,0,*72
1532167532.13,6545,19.94,74096.5,19.27,4.85,1.89,0,*7B
1532167533.3,6546,19.94,74100.5,19.27,4.89,1.79,0,*7B
1532167534.47,6547,19.94,74102.3,19.27,4.27,1.05,0,*75
1532167535.68,6548,19.94,74096.8,19.23,4.01,0.83,0,*45
1532167536.91,6549,19.94,74102.5,19.21,4.53,1.21,0,*78
1532167538.13,6550,19.94,74100.5,19.19,4.05,0.47,0,*49
1532167539.35,6551,19.94,74098.3,19.17,3.85,0.29,0,*41
1532167540.54,6552,19.94,74096.8,19.17,4.81,1.05,0,*7E
1532167541.76,6553,19.94,74102.5,19.17,5.37,1.63,0,*73
1532167543.0,6554,19.94,74098.5,19.17,5.27,1.37,0,*74
1532167544.18,6555,19.94,74102.5,19.15,5.27,1.41,0,*76
1532167545.43,6556,19.94,74102.5,19.17,5.73,1.85,0,*7E
1532167546.65,6557,20.0,74102.3,19.15,5.89,1.97,0,*7B
1532167547.88,6558,19.94,74100.8,19.17,6.11,2.13,0,*7B
1532167549.08,6559,19.94,74100.0,19.17,6.25,2.31,0,*7D
1532167550.34,6560,19.94,74100.0,19.17,6.47,2.51,0,*75
1532167551.54,6561,19.94,74102.3,19.19,5.93,1.79,0,*79
1532167552.78,6562,19.94,74100.8,19.21,5.51,1.37,0,*75
1532167553.96,6563,19.94,74100.8,19.19,5.07,0.95,0,*45
1532167555.15,6564,20.0,74102.5,19.19,5.29,1.09,0,*7A
1532167556.32,6565,19.94,74100.5,19.15,5.15,1.01,0,*70
1532167557.54,6566,19.94,74098.8,19.17,5.95,1.85,0,*75
1532167558.74,6567,19.94,74098.5,19.19,5.59,1.51,0,*73
1532167559.92,6568,19.94,74102.8,19.19,4.15,-0.15,0,*69
1532167561.15,6569,20.0,74100.8,19.17,4.05,-0.33,0,*63
1532167562.32,6570,20.0,74100.5,19.15,3.63,-0.81,0,*67
1532167563.55,6571,19.94,74098.3,19.11,2.89,-1.39,0,*55
1532167564.77,6572,19.94,74096.3,19.09,3.49,-0.65,0,*6A
1532167565.96,6573,19.94,74098.5,19.07,4.85,0.79,0,*42
1532167567.15,6574,19.94,74098.8,19.07,5.29,1.29,0,*76
1532167568.37,6575,20.0,74100.3,19.07,5.55,1.67,0,*76
1532167569.59,6576,19.94,74100.8,19.07,6.13,2.47,0,*75
1532167570.82,6577,19.94,74098.3,19.09,6.07,2.77,0,*7C
1532167572.04,6578,19.94,74100.3,19.07,6.43,3.19,0,*74
1532167573.25,6579,19.94,74098.0,19.07,6.33,3.07,0,*7D
1532167574.46,6580,20.0,74100.8,19.07,5.73,2.61,0,*7D
1532167575.68,6581,19.94,74100.0,19.07,4.93,1.89,0,*76
1532167576.87,6582,20.0,74100.0,19.07,5.45,2.51,0,*79
1532167578.09,6583,19.94,74100.0,19.07,5.55,2.73,0,*79
1532167579.31,6584,19.94,74100.5,19.01,6.03,3.25,0,*7A
1532167580.49,6585,19.94,74102.3,19.03,6.33,3.59,0,*71
1532167581.67,6586,19.94,74096.5,19.03,5.95,3.25,0,*76
1532167582.87,6587,19.94,74096.5,19.03,5.49,2.89,0,*71
1532167584.07,6588,20.0,74102.5,19.03,5.71,3.15,0,*71
1532167585.32,6589,19.94,74096.8,19.01,6.13,3.67,0,*70
1532167586.56,6590,19.94,74098.8,19.01,6.39,3.93,0,*7B
1532167587.76,6591,20.0,74100.0,19.03,6.33,3.79,0,*76
1532167589.02,6592,19.94,74098.8,19.01,5.89,3.37,0,*7F
1532167590.23,6593,19.94,74098.5,19.03,6.29,3.75,0,*73
1532167591.46,6594,19.94,74102.0,19.01,6.17,3.59,0,*75
1532167592.69,6595,19.94,74100.5,19.03,6.17,3.71,0,*7C
1532167593.89,6596,19.94,74100.8,19.03,6.07,3.49,0,*75
1532167595.07,6597,19.94,74098.3,19.03,5.95,3.25,0,*76
1532167596.31,6598,19.94,74102.0,19.01,5.77,3.23,0,*71
1532167597.56,6599,19.94,74100.8,19.01,5.93,3.37,0,*7F
1532167598.83,6600,20.0,74102.3,19.01,6.35,3.75,0,*75
1532167600.09,6601,19.94,74098.8,19.01,5.89,3.37,0,*76
1532167601.29,6602,19.94,74102.3,19.03,5.93,3.29,0,*73
1532167602.54,6603,19.94,74102.0,19.01,5.77,3.11,0,*71
1532167603.79,6604,20.0,74100.0,19.01,5.81,3.11,0,*7F
1532167605.02,6605,19.94,74100.5,19.01,5.33,2.73,0,*72
1532167606.22,6606,19.94,74102.3,18.97,5.89,3.29,0,*70
1532167607.45,6607,19.94,74096.8,18.97,4.93,2.25,0,*76
1532167608.66,6608,20.0,74100.0,18.97,6.11,3.45,0,*76
1532167609.88,6609,20.0,74100.3,18.97,5.51,2.73,0,*74
1532167611.12,6610,19.94,74100.8,18.95,5.77,3.23,0,*7E
1532167612.36,6611,20.0,74102.5,18.95,5.85,3.23,0,*72
1532167613.59,6612,19.94,74100.3,18.95,5.63,3.11,0,*78
1532167614.76,6613,19.94,74100.5,18.93,5.37,2.95,0,*73
1532167615.96,6614,19.94,74102.8,18.93,5.95,3.53,0,*77
1532167617.16,6615,20.0,74102.5,18.93,5.95,3.75,0,*72
1532167618.35,6616,20.0,74102.3,18.93,5.41,3.19,0,*72
1532167619.55,6617,19.94,74100.0,18.93,5.01,2.91,0,*76
1532167620.78,6618,19.94,74102.8,18.93,5.73,3.75,0,*77
1532167622.01,6619,20.0,74104.5,18.93,6.53,4.71,0,*74
1532167623.22,6620,19.94,74100.5,18.93,6.17,4.41,0,*7D
1532167624.43,6621,20.0,74100.5,18.95,6.25,4.53,0,*78
1532167625.62,6622,19.94,74100.8,18.93,6.53,4.81,0,*73
1532167626.86,6623,19.94,74102.8,18.95,6.33,4.59,0,*77
1532167628.09,6624,20.0,74102.0,18.97,6.65,5.05,0,*79
1532167629.35,6625,19.94,74102.3,18.95,6.43,4.75,0,*78
1532167630.58,6626,19.94,74100.3,18.97,6.57,5.05,0,*7A
1532167631.81,6627,19.94,74100.5,18.97,6.13,4.59,0,*73
1532167633.02,6628,20.0,74104.0,18.95,5.99,4.37,0,*77
1532167634.26,6629,20.0,74104.3,18.97,5.93,4.71,0,*7C
1532167635.45,6630,19.94,74100.8,18.97,5.77,4.49,0,*75
1532167636.64,6631,20.0,74100.8,18.97,5.63,4.37,0,*78
1532167637.86,6632,20.0,74102.3,18.97,5.77,4.63,0,*7F
1532167639.11,6633,20.0,74100.3,18.95,5.85,4.93,0,*7E
1532167640.32,6634,19.94,74098.5,18.93,6.39,5.71,0,*76
1532167641.51,6635,19.94,74100.0,18.95,5.29,4.49,0,*79
1532167642.71,6636,20.0,74100.3,18.93,5.01,4.23,0,*7A
1532167643.88,6637,19.94,74102.5,18.93,5.59,4.81,0,*7E
1532167645.05,6638,19.94,74100.5,18.93,6.07,5.49,0,*7C
1532167646.27,6639,20.0,74102.3,18.93,6.69,6.17,0,*7D
1532167647.48,6640,19.94,74100.3,18.91,5.95,5.49,0,*79
1532167648.74,6641,19.94,74102.3,18.91,6.35,5.81,0,*75
1532167649.94,6642,20.0,74102.0,18.93,6.53,6.11,0,*7E
1532167651.19,6643,19.94,74100.8,18.91,6.47,5.85,0,*76
1532167652.42,6644,19.94,74102.3,18.93,6.17,5.85,0,*76
1532167653.64,6645,19.94,74098.5,18.91,6.93,6.61,0,*70
1532167654.88,6646,19.94,74100.5,18.91,6.97,6.47,0,*73
1532167656.07,6647,19.94,74098.5,18.95,7.33,6.93,0,*70
1532167657.28,6648,20.0,74100.5,18.93,7.29,6.91,0,*70
1532167658.47,6649,19.94,74102.8,18.93,7.09,6.69,0,*74
1532167659.7,6650,19.94,74098.3,18.95,7.23,6.83,0,*76
1532167660.91,6651,20.0,74100.3,18.95,7.01,6.69,0,*73
1532167662.14,6652,20.0,74102.3,18.95,5.99,5.85,0,*72
1532167663.34,6653,19.94,74102.0,18.93,5.89,5.63,0,*7C
1532167664.53,6654,20.0,74102.5,18.93,6.29,5.95,0,*7B
1532167665.76,6655,20.0,74100.8,18.91,6.51,6.29,0,*73
