#timestamp,LO_Frequency,Hit,StdDev 
1681621215.2,286046999.9,N
1681621235.0,286047000.5,N
1681621235.9,286047000.5,N
1681621255.8,286047002.4,N
1681621275.6,286047002.1,N
1681621295.4,286047000.2,N
1681621315.3,286047002.8,N
1681621335.1,286046999.7,N
1681621355.8,286047001.4,N
1681621375.7,286047002.6,N
1681621395.5,286047003.2,N
1681621415.4,286047006.0,Y
1681621435.2,286047001.4,P
1681621455.0,286047002.3,P
1681621455.9,286047002.3,P
1681621475.8,286046999.8,N
1681621495.6,286046999.7,N
1681621515.4,286047003.4,Y
1681621535.3,286047000.8,P
1681621555.1,286047000.8,P
1681621575.9,286047000.3,N
1681621595.7,286047000.5,N
1681621615.5,286047000.7,N
1681621635.4,286046998.3,Y
1681621655.2,286046998.5,P
1681621675.0,286047001.2,N
1681621675.9,286047001.2,N
1681621695.8,286046998.4,N
1681621715.6,286046999.3,N
1681621735.5,286047000.3,N
1681621755.3,286047000.1,N
1681621775.1,286046998.4,N
1681621795.9,286046999.1,N
1681621815.7,286047000.5,N
1681621835.5,286047000.8,N
1681621855.4,286047001.2,N
1681621875.2,286047002.7,N
1681621895.0,286047001.7,N
1681621896.0,286047001.7,N
1681621915.8,286047004.4,Y
1681621935.6,286047004.0,P
1681621955.5,286047002.5,N
1681621975.3,286047002.8,N
1681621995.1,286047002.4,N
1681622015.9,286047002.5,N
1681622035.7,286047001.9,N
1681622055.5,286047002.3,N
1681622075.4,286047001.0,N
1681622095.2,286047001.2,N
1681622115.1,286047001.4,N
1681622116.0,286047001.4,N
1681622135.8,286047002.2,N
1681622155.6,286046999.8,N
1681622175.5,286046998.6,N
1681622195.3,286047000.7,N
1681622215.1,286046999.8,N
1681622235.9,286047002.7,N
1681622255.7,286047001.5,N
1681622275.6,286047003.8,Y
1681622295.4,286047002.7,P
1681622315.2,286047000.3,N
1681622335.1,286047002.4,N
1681622336.0,286047002.4,N
1681622355.8,286047001.5,N
1681622375.7,286047000.9,N
1681622395.5,286047000.9,N
1681622415.3,286046998.2,N
1681622435.2,286046998.9,N
1681622455.0,286046998.5,N
1681622455.9,286046998.5,N
1681622475.7,286046999.9,N
1681622495.6,286047000.9,N
1681622515.4,286047000.3,N
1681622535.3,286047001.1,N
1681622555.1,286047001.2,N
1681622556.0,286047001.2,N
1681622575.8,286046998.4,N
1681622595.7,286047000.8,N
1681622615.5,286047002.1,N
1681622635.3,286047004.2,Y
1681622655.2,286047000.9,P
1681622675.0,286047000.5,P
1681622675.9,286047000.5,N
1681622695.8,286047000.5,N
1681622715.6,286047000.9,Y
1681622735.4,286046998.2,P
1681622755.3,286047001.8,N
1681622775.1,286047001.8,N
1681622795.8,286047002.8,N
1681622815.7,286046998.7,N
1681622835.5,286046999.9,N
1681622855.4,286047002.6,N
1681622875.2,286047004.4,N
1681622895.0,286047003.2,N
1681622895.9,286047003.2,N
1681622915.8,286047003.9,N
1681622935.6,286047003.7,N
1681622955.4,286047003.6,N
1681622975.3,286047004.4,N
1681622995.1,286047002.1,N
1681623015.8,286047001.5,N
1681623035.7,286047005.6,Y
1681623055.5,286047002.1,P
1681623075.4,286047002.5,P
1681623095.2,286047002.0,P
1681623115.0,286046999.8,N
1681623115.9,286046999.8,N
1681623135.8,286047001.2,N
1681623155.6,286046998.3,N
1681623175.4,286047000.1,N
1681623195.3,286047004.4,Y
1681623215.1,286047000.7,P
1681623235.9,286046999.8,N
1681623255.7,286047001.2,N
1681623275.5,286046998.2,Y
1681623295.4,286046997.5,P
1681623315.2,286046999.1,N
1681623335.0,286046999.1,N
1681623335.9,286046999.1,N
1681623355.8,286046999.5,N
1681623375.6,286047000.6,N
1681623395.5,286046999.7,N
1681623415.3,286046999.7,N
1681623435.1,286047000.5,N
1681623455.9,286047000.4,N
1681623475.7,286047002.7,N
1681623495.5,286047000.9,N
1681623515.4,286047002.8,N
1681623535.2,286047000.5,N
1681623555.1,286046999.7,N
1681623556.0,286046999.7,N
1681623575.8,286047001.7,N
1681623595.6,286047002.7,N
1681623615.5,286047001.0,N
1681623635.3,286047000.1,N
1681623655.1,286046999.9,N
1681623675.9,286047002.8,N
1681623695.7,286047000.8,N
1681623715.5,286047001.0,N
1681623735.4,286047002.4,N
1681623755.2,286047000.6,N
1681623775.1,286047000.5,N
1681623776.0,286047000.5,N
1681623795.8,286047002.2,N
1681623815.6,286047002.0,N
1681623835.5,286047001.6,N
1681623855.3,286047004.4,Y
1681623875.1,286047002.3,P
1681623895.9,286047000.6,N
1681623915.7,286047002.6,P
1681623935.6,286047001.1,N
1681623955.4,286047000.8,N
1681623975.2,286046998.3,N
1681623995.1,286047000.5,N
1681623996.0,286047000.5,N
1681624015.8,286046999.3,N
1681624035.6,286046998.8,N
1681624055.5,286047000.8,N
1681624075.3,286046998.6,N
1681624095.2,286047000.8,N
1681624115.9,286046998.1,N
1681624135.7,286046998.5,N
1681624155.6,286046999.3,N
1681624175.4,286046998.9,N
1681624195.2,286046998.2,N
1681624215.1,286046998.6,N
1681624216.0,286046998.6,N
1681624235.8,286047001.1,N
1681624255.7,286046998.6,N
1681624275.5,286046998.2,N
1681624295.3,286047000.8,N
1681624315.2,286047001.0,N
1681624335.9,286046999.9,N
1681624355.7,286047000.1,N
1681624375.6,286046999.9,N
1681624395.4,286046999.9,N
1681624415.2,286046998.5,N
1681624435.1,286047002.6,N
1681624436.0,286047002.6,N
1681624455.8,286047000.3,N
1681624475.7,286046999.9,N
1681624495.5,286047000.7,N
1681624515.3,286047000.5,N
1681624535.2,286047000.7,N
1681624555.0,286046998.6,N
1681624555.9,286046998.6,N
1681624575.7,286047000.8,N
1681624595.6,286046999.9,N
1681624615.4,286047002.7,N
1681624635.3,286047002.6,N
1681624655.1,286047001.1,N
1681624656.0,286047001.1,N
1681624675.8,286046999.8,N
1681624695.7,286047000.6,N
1681624715.5,286047001.1,N
1681624735.3,286046999.8,N
1681624755.2,286046999.9,N
1681624775.0,286047002.2,N
1681624775.9,286047002.2,N
1681624795.8,286047002.2,N
