#timestamp,LO_Frequency,Hit,StdDev 
1681639215.6,286047000.6,N
1681639235.4,286046999.7,N
1681639255.2,286047000.4,N
1681639275.1,286047000.3,N
1681639276.0,286047000.3,N
1681639295.8,286047001.1,N
1681639315.6,286046998.8,N
1681639335.5,286047000.9,N
1681639355.3,286047002.4,N
1681639375.2,286047000.6,N
1681639395.9,286047000.2,N
1681639415.7,286047002.0,N
1681639435.6,286047002.4,N
1681639455.4,286047000.0,N
1681639475.2,286046998.5,N
1681639495.1,286042288.3,Y
1681639496.0,286046998.8,P
1681639515.8,286046998.8,N
1681639535.7,286046998.7,N
1681639555.5,286046997.0,Y
1681639575.3,286046998.4,P
1681639595.2,286046998.1,P
1681639615.0,286046996.6,P
1681639615.9,286046996.6,Y
1681639635.8,286047002.0,P
1681639655.6,286047004.4,N
1681639675.4,286047004.6,N
1681639695.3,286047003.5,N
1681639715.1,286047005.8,N
1681639716.0,286047005.8,N
1681639735.8,286047005.6,N
1681639755.7,286047005.9,N
1681639775.5,286047002.9,N
1681639795.3,286047005.1,N
1681639815.2,286047003.2,N
1681639835.0,286047001.5,N
1681639835.9,286047001.5,N
1681639855.8,286046999.8,N
1681639875.6,286047004.0,N
1681639895.4,286047004.1,N
1681639915.3,286047004.0,N
1681639935.1,286047002.6,N
1681639955.8,286047005.9,N
1681639975.7,286047004.2,N
1681639995.5,286047006.0,N
1681640015.4,286047004.0,N
1681640035.2,286047002.0,N
1681640055.0,286047003.9,N
1681640055.9,286047003.9,N
1681640075.8,286047004.3,N
1681640095.6,286047001.6,N
1681640115.4,286047002.1,N
1681640135.3,286047004.2,N
1681640155.1,286047003.6,N
1681640175.9,286047005.5,Y
1681640195.7,286047001.9,P
1681640215.5,286047001.3,N
1681640235.4,286046999.8,N
1681640255.2,286047000.7,N
1681640275.0,286047000.7,N
1681640275.9,286047000.7,N
1681640295.8,286046998.3,N
1681640315.6,286046998.9,N
1681640335.5,286046998.6,N
1681640355.3,286047002.4,N
1681640375.1,286047002.1,N
1681640395.9,286047002.2,N
1681640415.7,286047002.7,N
1681640435.5,286047002.1,N
1681640455.4,286047002.5,N
1681640475.2,286047000.3,N
1681640495.0,286046998.3,N
1681640495.9,286046998.3,N
1681640515.8,286047001.8,N
1681640535.6,286047002.7,N
1681640555.5,286047000.5,N
1681640575.3,286047002.8,N
1681640595.1,286046999.9,N
1681640615.9,286047000.4,N
1681640635.7,286047004.4,N
1681640655.5,286047002.7,N
1681640675.4,286046999.7,N
1681640695.2,286047001.2,N
1681640715.1,286047002.1,N
1681640716.0,286047002.1,N
1681640735.8,286047002.6,N
1681640755.6,286047001.4,N
1681640775.5,286047002.3,N
1681640795.3,286047002.4,N
1681640815.1,286047000.6,N
1681640835.9,286047002.8,N
1681640855.7,286047000.8,N
1681640875.5,286047002.8,N
1681640895.4,286047002.6,N
1681640915.2,286047000.1,N
1681640935.1,286047001.1,N
1681640936.0,286047001.1,N
1681640955.8,286046999.8,N
1681640975.6,286046998.8,N
1681640995.5,286047002.2,N
1681641015.3,286047000.6,N
1681641035.1,286046998.3,N
1681641055.9,286047002.2,N
1681641075.7,286047002.5,N
1681641095.6,286047002.3,N
1681641115.4,286047001.7,N
1681641135.2,286047001.3,N
1681641155.1,286047003.9,N
1681641156.0,286047003.9,N
1681641175.8,286047003.7,N
1681641195.6,286047004.0,N
1681641215.5,286047001.7,N
1681641235.3,286047004.3,Y
1681641255.2,286046999.9,P
1681641275.9,286047000.0,N
1681641295.7,286047001.2,N
1681641315.6,286046998.3,N
1681641335.4,286047002.7,N
1681641355.2,286047003.9,N
1681641375.1,286047004.4,N
1681641376.0,286047004.4,N
1681641395.8,286047001.4,N
1681641415.7,286047001.8,N
1681641435.5,286047001.5,N
1681641455.3,286047001.6,N
1681641475.2,286047001.4,N
1681641495.9,286047001.4,N
1681641515.7,286047004.0,N
1681641535.6,286047004.3,N
1681641555.4,286047003.5,N
1681641575.3,286047005.2,Y
1681641595.1,286047002.5,P
1681641596.0,286047002.5,P
1681641615.8,286047002.7,P
1681641635.7,286047000.1,N
1681641655.5,286046999.8,N
1681641675.3,286047004.4,Y
1681641695.2,286046998.6,P
1681641715.0,286047000.1,N
1681641715.9,286047000.1,N
1681641735.8,286047001.2,N
1681641755.6,286047000.3,N
1681641775.4,286046999.7,N
1681641795.3,286047004.0,Y
1681641815.1,286046999.8,P
1681641835.8,286047000.1,N
1681641855.7,286046998.1,P
1681641875.5,286047001.2,N
1681641895.4,286047000.2,N
1681641915.2,286046998.2,N
1681641935.0,286046998.5,N
1681641935.9,286046998.5,N
1681641955.8,286046998.2,N
1681641975.6,286046998.8,N
1681641995.4,286046999.3,N
1681642015.3,286046996.5,Y
1681642035.1,286046999.2,P
1681642055.9,286046998.2,P
1681642075.7,286046999.2,N
1681642095.5,286046996.6,Y
1681642115.4,286047000.4,P
1681642135.2,286047001.0,N
1681642155.0,286047001.0,N
1681642155.9,286047001.0,N
1681642175.8,286047000.4,N
1681642195.6,286047002.8,Y
1681642215.5,286047000.3,P
1681642235.3,286047002.2,P
1681642255.1,286047000.2,N
1681642275.9,286046998.1,N
1681642295.7,286046998.4,N
1681642315.5,286046998.1,N
1681642335.4,286046999.0,N
1681642355.2,286047000.6,N
1681642375.1,286047000.3,N
1681642376.0,286047000.3,N
1681642395.8,286047001.0,N
1681642415.6,286046999.4,N
1681642435.5,286047002.4,N
1681642455.3,286047000.0,N
1681642475.1,286047000.0,N
1681642495.9,286046999.9,N
1681642515.7,286047000.4,N
1681642535.6,286046998.3,N
1681642555.4,286047002.3,N
1681642575.2,286047001.9,N
1681642595.1,286046999.8,N
1681642596.0,286046999.8,N
1681642615.8,286047004.2,Y
1681642635.6,286047001.9,P
1681642655.5,286047000.4,N
1681642675.3,286047002.8,P
1681642695.2,286047002.7,N
1681642715.9,286047000.9,N
1681642735.7,286047000.3,N
1681642755.6,286047000.5,N
1681642775.4,286047001.0,N
1681642795.2,286047002.3,N
