#timestamp,LO_Frequency 
1426345215.1,286078798.7
1426345235.7,286078798.4
1426345255.3,286078802.5
1426345275.9,286078798.4
1426345295.5,286078800.8
1426345315.1,286078800.6
1426345335.7,286078800.6
1426345355.3,286078801.4
1426345375.9,286078799.0
1426345395.5,286078798.8
1426345415.1,286078801.3
1426345435.7,286078798.6
1426345455.3,286078803.0
1426345475.9,286078799.7
1426345495.5,286078798.8
1426345515.1,286078802.7
1426345535.7,286078797.2
1426345555.3,286078803.1
1426345575.9,286078799.3
1426345595.5,286078799.4
1426345615.1,286078801.1
1426345635.7,286078799.1
1426345655.2,286078801.1
1426345675.9,286078799.9
1426345695.4,286078799.9
1426345715.1,286078799.5
1426345735.6,286078797.7
1426345755.2,286078798.5
1426345775.8,286078800.0
1426345795.4,286078802.5
1426345816.0,286078800.6
1426345835.6,286078801.5
1426345855.2,286078797.2
1426345875.8,286078801.1
1426345895.4,286078798.9
1426345915.1,286078801.2
1426345935.7,286078801.4
1426345955.3,286078797.3
1426345975.9,286078798.6
1426345995.4,286078800.5
1426346015.1,286078800.6
1426346035.7,286078801.4
1426346055.3,286078797.6
1426346075.8,286078800.9
1426346095.4,286078799.1
1426346116.0,286078799.8
1426346135.6,286078799.1
1426346155.2,286078798.5
1426346175.8,286078802.4
1426346195.4,286078799.3
1426346216.0,286078801.5
1426346235.6,286078797.3
1426346255.2,286078801.1
1426346275.8,286078798.6
1426346295.4,286078803.0
1426346315.0,286078799.1
1426346335.7,286078801.1
1426346355.2,286078798.6
1426346375.8,286078801.5
1426346395.4,286078797.3
1426346416.0,286078801.4
1426346435.7,286078799.4
1426346455.2,286078802.8
1426346475.9,286078798.6
1426346495.5,286078800.7
1426346515.1,286078799.1
1426346535.7,286078800.9
1426346555.3,286078799.3
1426346575.9,286078799.6
1426346595.4,286078798.5
1426346615.1,286078802.0
1426346635.7,286078802.8
1426346655.2,286078799.2
1426346675.8,286078801.0
1426346695.4,286078799.4
1426346715.1,286078799.3
1426346735.7,286078799.6
1426346755.3,286078799.1
1426346775.9,286078801.4
1426346795.5,286078797.6
1426346815.1,286078799.9
1426346835.7,286078798.9
1426346855.3,286078798.5
1426346875.9,286078798.5
1426346895.5,286078802.7
1426346915.1,286078798.9
1426346935.7,286078798.4
1426346955.3,286078800.6
1426346975.9,286078800.8
1426346995.5,286078799.1
1426347015.1,286078798.7
1426347035.7,286078800.5
1426347055.3,286078800.6
1426347075.9,286078800.5
1426347095.4,286078803.0
1426347115.1,286078798.8
1426347135.7,286078802.7
1426347155.3,286078796.9
1426347175.8,286078802.7
1426347195.4,286078798.8
1426347215.0,286078801.1
1426347235.6,286078799.1
1426347255.2,286078800.1
1426347275.8,286078800.7
1426347295.4,286078798.9
1426347316.0,286078803.0
1426347335.6,286078797.8
1426347355.2,286078798.4
1426347375.8,286078801.1
1426347395.4,286078798.5
1426347416.0,286078800.5
1426347435.6,286078800.6
1426347455.2,286078801.0
1426347475.8,286078815.2
1426347495.4,286078803.7
1426347516.0,286078811.5
1426347535.6,286078799.6
1426347555.2,286078799.3
1426347575.8,286078796.1
1426347595.4,286078797.9
1426347616.0,286078795.7
1426347635.6,286078795.3
1426347655.2,286078799.5
1426347675.8,286078795.8
1426347695.4,286078799.3
1426347715.1,286078797.5
1426347735.7,286078797.2
1426347755.2,286078798.7
1426347775.8,286078801.2
1426347795.4,286078797.7
1426347815.0,286078798.5
1426347835.6,286078799.1
1426347855.2,286078798.8
1426347875.8,286078802.7
1426347895.4,286078797.3
1426347916.0,286078801.4
1426347935.6,286078798.9
1426347955.2,286078798.7
1426347975.8,286078798.6
1426347995.3,286078800.9
1426348015.9,286078799.6
1426348035.5,286078799.5
1426348055.1,286078799.1
1426348075.7,286078798.9
1426348095.3,286078803.0
1426348115.9,286078797.2
1426348135.5,286078800.3
1426348155.1,286078800.6
1426348175.7,286078800.7
1426348195.2,286078802.9
1426348215.8,286078799.2
1426348235.4,286078798.9
1426348255.0,286078801.1
1426348275.6,286078799.3
1426348295.2,286078798.7
1426348315.8,286078801.2
1426348335.4,286078799.2
1426348356.0,286078799.0
1426348375.6,286078800.8
1426348395.2,286078801.1
1426348415.8,286078799.4
1426348435.4,286078798.4
1426348455.9,286078800.2
1426348475.5,286078798.6
1426348495.1,286078803.0
1426348515.7,286078799.6
1426348535.3,286078799.5
1426348555.9,286078799.4
1426348575.5,286078801.0
1426348595.1,286078799.8
1426348615.7,286078797.8
1426348635.3,286078801.3
1426348655.8,286078799.9
1426348675.4,286078799.7
1426348696.0,286078798.6
1426348715.6,286078800.7
1426348735.2,286078801.4
1426348755.8,286078796.9
1426348775.4,286078800.3
1426348796.0,286078798.5
