#timestamp,LO_Frequency 
1426298415.6,286078798.2
1426298435.2,286078798.9
1426298455.7,286078800.3
1426298475.3,286078800.6
1426298495.9,286078801.2
1426298515.5,286078798.8
1426298535.1,286078798.4
1426298555.7,286078800.1
1426298575.3,286078801.5
1426298595.9,286078799.2
1426298615.5,286078799.2
1426298635.1,286078798.5
1426298655.7,286078802.1
1426298675.3,286078801.1
1426298695.9,286078797.2
1426298715.4,286078802.4
1426298735.1,286078798.5
1426298755.7,286078801.1
1426298775.2,286078799.2
1426298795.9,286078801.2
1426298815.4,286078799.8
1426298835.0,286078797.8
1426298855.7,286078798.7
1426298875.2,286078800.2
1426298895.8,286078802.0
1426298915.4,286078798.5
1426298936.0,286078798.7
1426298955.6,286078801.2
1426298975.2,286078798.9
1426298995.8,286078800.5
1426299015.4,286078803.1
1426299036.0,286078796.8
1426299055.6,286078800.4
1426299075.3,286078801.3
1426299095.9,286078801.0
1426299115.5,286078801.5
1426299135.1,286078797.9
1426299155.7,286078799.9
1426299175.3,286078797.8
1426299195.9,286078797.3
1426299215.4,286078800.7
1426299235.1,286078798.6
1426299255.6,286078801.0
1426299275.2,286078801.3
1426299295.8,286078797.6
1426299315.4,286078800.3
1426299336.0,286078798.5
1426299355.6,286078800.3
1426299375.2,286078798.7
1426299395.8,286078802.9
1426299415.4,286078799.9
1426299435.9,286078797.1
1426299455.5,286078798.5
1426299475.1,286078802.7
1426299495.7,286078800.6
1426299515.3,286078800.9
1426299535.9,286078797.3
1426299555.5,286078801.5
1426299575.1,286078797.2
1426299595.8,286078800.6
1426299615.3,286078798.8
1426299635.9,286078800.0
1426299655.5,286078798.9
1426299675.1,286078801.4
1426299695.7,286078799.0
1426299715.3,286078801.3
1426299735.9,286078799.8
1426299755.4,286078798.9
1426299775.1,286078800.7
1426299795.7,286078798.8
1426299815.2,286078800.8
1426299835.8,286078801.2
1426299855.4,286078800.9
1426299875.1,286078800.2
1426299895.7,286078800.9
1426299915.2,286078799.4
1426299935.9,286078799.7
1426299955.4,286078798.6
1426299975.1,286078800.5
1426299995.6,286078800.8
1426300015.2,286078800.7
1426300035.8,286078800.2
1426300055.4,286078802.8
1426300076.0,286078799.2
1426300095.6,286078801.4
1426300115.2,286078799.1
1426300135.8,286078799.0
1426300155.4,286078798.5
1426300176.0,286078802.6
1426300195.6,286078798.7
1426300215.2,286078800.9
1426300235.8,286078800.4
1426300255.3,286078800.2
1426300275.9,286078802.7
1426300295.5,286078799.9
1426300315.1,286078795.2
1426300335.7,286078800.1
1426300355.3,286078803.1
1426300375.9,286078797.2
1426300395.5,286078800.8
1426300415.1,286078801.0
1426300435.7,286078799.0
1426300455.3,286078800.4
1426300475.9,286078801.0
1426300495.5,286078798.5
1426300515.1,286078800.3
1426300535.7,286078800.6
1426300555.2,286078798.9
1426300575.8,286078800.8
1426300595.4,286078801.2
1426300615.1,286078801.0
1426300635.7,286078799.3
1426300655.2,286078799.6
1426300675.8,286078798.6
1426300695.4,286078800.6
1426300715.1,286078798.6
1426300735.7,286078800.4
1426300755.3,286078800.9
1426300775.9,286078799.6
1426300795.4,286078799.1
1426300815.1,286078801.0
1426300835.7,286078800.2
1426300855.3,286078800.6
1426300876.0,286078799.7
1426300895.6,286078798.5
1426300915.2,286078800.7
1426300935.8,286078798.5
1426300955.4,286078802.9
1426300976.0,286078798.7
1426300995.6,286078798.7
1426301015.2,286078798.8
1426301035.8,286078801.0
1426301055.4,286078800.8
1426301076.0,286078801.2
1426301095.6,286078798.8
1426301115.2,286078800.1
1426301135.8,286078802.7
1426301155.4,286078801.0
1426301176.0,286078798.4
1426301195.6,286078801.2
1426301215.1,286078798.9
1426301235.7,286078802.3
1426301255.3,286078800.1
1426301275.9,286078800.4
1426301295.5,286078800.7
1426301315.1,286078801.4
1426301335.7,286078797.1
1426301355.3,286078800.5
1426301375.9,286078800.7
1426301395.4,286078800.3
1426301415.1,286078801.4
1426301435.7,286078799.0
1426301455.3,286078798.9
1426301475.9,286078800.7
1426301495.5,286078800.9
1426301515.1,286078801.4
1426301535.7,286078799.3
1426301555.3,286078801.5
1426301575.9,286078799.4
1426301595.5,286078799.9
1426301615.1,286078799.1
1426301635.7,286078803.1
1426301655.3,286078798.5
1426301675.9,286078802.8
1426301695.5,286078799.9
1426301715.1,286078797.3
1426301735.7,286078802.5
1426301755.3,286078800.9
1426301775.9,286078801.3
1426301795.5,286078799.9
1426301815.1,286078797.0
1426301835.7,286078802.1
1426301855.2,286078801.3
1426301875.8,286078797.2
1426301895.4,286078801.0
1426301915.0,286078798.8
1426301935.7,286078800.9
1426301955.2,286078798.9
1426301975.8,286078799.0
1426301995.4,286078800.0
