#timestamp,LO_Frequency 
1426330815.8,286078798.4
1426330835.4,286078800.1
1426330855.0,286078801.1
1426330875.7,286078801.1
1426330895.2,286078799.0
1426330915.8,286078801.1
1426330935.4,286078800.7
1426330955.0,286078798.8
1426330975.6,286078800.5
1426330995.2,286078801.1
1426331015.9,286078799.4
1426331035.4,286078799.8
1426331055.1,286078796.8
1426331075.6,286078803.9
1426331095.2,286078798.9
1426331115.8,286078800.9
1426331135.4,286078798.5
1426331156.0,286078801.2
1426331175.6,286078798.9
1426331195.2,286078800.8
1426331215.8,286078797.1
1426331235.4,286078800.1
1426331256.0,286078800.5
1426331275.6,286078800.4
1426331295.2,286078803.1
1426331315.8,286078799.4
1426331335.4,286078798.7
1426331356.0,286078801.5
1426331375.6,286078797.6
1426331395.2,286078801.5
1426331415.8,286078797.6
1426331435.4,286078801.0
1426331456.0,286078799.6
1426331475.6,286078798.5
1426331495.2,286078798.4
1426331515.9,286078801.8
1426331535.5,286078801.9
1426331555.2,286078800.1
1426331575.9,286078802.4
1426331595.4,286078798.7
1426331615.1,286078801.3
1426331635.6,286078796.9
1426331655.2,286078802.5
1426331675.8,286078801.1
1426331695.4,286078798.8
1426331716.0,286078800.9
1426331735.6,286078801.4
1426331755.2,286078798.6
1426331775.8,286078800.2
1426331795.4,286078803.0
1426331816.0,286078799.1
1426331835.6,286078800.7
1426331855.2,286078801.2
1426331875.8,286078797.0
1426331895.4,286078800.0
1426331915.1,286078800.5
1426331935.6,286078800.7
1426331955.2,286078800.2
1426331975.8,286078800.4
1426331995.4,286078800.3
1426332015.0,286078800.6
1426332035.6,286078801.3
1426332055.2,286078799.7
1426332075.8,286078801.4
1426332095.4,286078797.4
1426332116.0,286078800.5
1426332135.6,286078801.5
1426332155.2,286078796.9
1426332175.8,286078800.5
1426332195.4,286078803.0
1426332215.1,286078799.7
1426332235.7,286078797.3
1426332255.3,286078800.4
1426332275.8,286078801.2
1426332295.4,286078799.0
1426332315.1,286078800.2
1426332335.6,286078798.6
1426332355.2,286078800.1
1426332375.8,286078800.1
1426332395.4,286078802.0
1426332416.0,286078800.4
1426332435.6,286078803.1
1426332455.2,286078799.0
1426332475.7,286078798.8
1426332495.3,286078800.9
1426332515.9,286078798.9
1426332535.5,286078798.8
1426332555.1,286078800.9
1426332575.7,286078801.1
1426332595.3,286078801.5
1426332615.9,286078799.3
1426332635.5,286078797.3
1426332655.1,286078802.5
1426332675.7,286078799.5
1426332695.2,286078799.6
1426332715.8,286078798.8
1426332735.4,286078803.0
1426332755.1,286078799.4
1426332775.6,286078798.6
1426332795.2,286078800.5
1426332815.8,286078802.9
1426332835.4,286078798.7
1426332856.0,286078801.4
1426332875.6,286078799.2
1426332895.2,286078800.6
1426332915.8,286078801.3
1426332935.4,286078799.8
1426332955.1,286078799.9
1426332975.7,286078799.9
1426332995.3,286078797.4
1426333015.8,286078798.4
1426333035.4,286078802.5
1426333055.1,286078800.8
1426333075.7,286078801.4
1426333095.3,286078797.5
1426333115.9,286078800.5
1426333135.4,286078798.6
1426333156.0,286078801.0
1426333175.6,286078798.5
1426333195.2,286078800.0
1426333215.8,286078803.1
1426333235.4,286078798.8
1426333255.0,286078801.0
1426333275.7,286078799.7
1426333295.3,286078801.5
1426333316.0,286078800.5
1426333335.7,286078799.1
1426333355.3,286078800.9
1426333376.0,286078798.7
1426333395.6,286078800.7
1426333415.2,286078796.8
1426333435.8,286078800.9
1426333455.4,286078801.4
1426333476.0,286078797.2
1426333495.6,286078802.9
1426333515.2,286078799.1
1426333535.8,286078799.0
1426333555.4,286078801.4
1426333576.0,286078798.7
1426333595.6,286078800.4
1426333615.2,286078802.2
1426333635.8,286078798.9
1426333655.4,286078800.5
1426333676.0,286078801.1
1426333695.6,286078798.8
1426333715.2,286078800.7
1426333735.8,286078800.9
1426333755.3,286078799.7
1426333776.0,286078799.5
1426333795.6,286078799.9
1426333815.2,286078798.6
1426333835.8,286078801.8
1426333855.3,286078801.0
1426333876.0,286078799.0
1426333895.6,286078799.6
1426333915.2,286078799.6
1426333935.7,286078799.7
1426333955.3,286078801.5
1426333975.9,286078796.8
1426333995.5,286078803.0
1426334015.1,286078797.0
1426334035.7,286078800.3
1426334055.3,286078801.3
1426334075.9,286078799.1
1426334095.5,286078798.4
1426334115.1,286078800.3
1426334135.7,286078798.4
1426334155.3,286078802.7
1426334175.9,286078799.3
1426334195.5,286078800.9
1426334215.1,286078800.9
1426334235.7,286078798.9
1426334255.3,286078800.0
1426334275.9,286078800.9
1426334295.5,286078798.4
1426334315.1,286078800.3
1426334335.7,286078800.9
1426334355.3,286078799.0
1426334375.9,286078800.1
1426334395.5,286078801.8
