# file name; noise; peak f.; mag.; duration
20150314055952670_SVAKOV-R6_met.fits;3.87355;10606.9;18.1087;0.170667
20150314060046430_SVAKOV-R6_met.fits;8.62463;10612.8;27.7196;0.341333
20150314060108617_SVAKOV-R6_met.fits;3.5028;10577.6;22.5116;1.87733
20150314060113054_SVAKOV-R6_met.fits;3.59823;10626;10.6379;0.170667
20150314060028510_SVAKOV-R6_snap.fits;3.33056;10801.8;4.17618;0
20150314060154697_SVAKOV-R6_met.fits;3.7767;10598.1;9.59662;0.170667
20150314060215006_SVAKOV-R6_met.fits;3.6611;10587.9;16.0342;0.170667
20150314060128585_SVAKOV-R6_snap.fits;3.15626;10418;3.63499;0
20150314060228659_SVAKOV-R6_snap.fits;3.66744;10522;3.01038;0
20150314060406110_SVAKOV-R6_met.fits;3.42106;10579.1;7.09306;0.170667
20150314060328734_SVAKOV-R6_snap.fits;3.50071;10737.3;3.62911;0
20150314060428809_SVAKOV-R6_snap.fits;3.41201;10587.9;7.46513;0
20150314060527177_SVAKOV-R6_met.fits;3.41201;10587.9;7.46513;0.170667
20150314060528883_SVAKOV-R6_snap.fits;3.94912;10760.7;2.63857;0
20150314060628958_SVAKOV-R6_snap.fits;3.34823;10552.7;3.58123;0
20150314060729033_SVAKOV-R6_snap.fits;3.99353;10590.8;4.16422;0
20150314060829107_SVAKOV-R6_snap.fits;3.26268;10592.3;3.27064;0
20150314060929011_SVAKOV-R6_met.fits;3.85698;10599.6;9.17043;0.170667
20150314060943006_SVAKOV-R6_met.fits;3.78402;10614.3;18.6496;0.341333
20150314060953417_SVAKOV-R6_met.fits;3.375;10590.8;13.873;0.682667
20150314061024819_SVAKOV-R6_met.fits;3.72989;10587.9;10.5538;0.341333
20150314060929182_SVAKOV-R6_snap.fits;3.50468;10686;3.24761;0
20150314061028062_SVAKOV-R6_met.fits;3.01811;10595.2;6.14931;0.170667
20150314061029257_SVAKOV-R6_snap.fits;3.0868;10574.7;2.8209;0
20150314061158003_SVAKOV-R6_met.fits;3.79505;10589.4;22.7928;0.341333
20150314061129331_SVAKOV-R6_snap.fits;3.62204;10435.5;3.15578;0
20150314061229406_SVAKOV-R6_snap.fits;3.24643;10614.3;3.29321;0
20150314061341769_SVAKOV-R6_met.fits;3.34122;10602.5;8.78924;0.170667
20150314061329481_SVAKOV-R6_snap.fits;3.12819;10823.7;3.98821;0
20150314061429555_SVAKOV-R6_snap.fits;3.57802;10722.7;3.37574;0
20150314061529630_SVAKOV-R6_snap.fits;3.39843;10403.3;3.20602;0
20150314061629705_SVAKOV-R6_snap.fits;3.53726;10394.5;2.78077;0
20150314061744457_SVAKOV-R6_met.fits;3.44042;10558.6;8.67077;0.170667
20150314061729779_SVAKOV-R6_snap.fits;3.30967;10831.1;3.09858;0
20150314061910985_SVAKOV-R6_met.fits;3.14452;10627.4;7.3863;1.87733
20150314061917129_SVAKOV-R6_met.fits;3.55051;10560.1;15.4341;0.170667
20150314061829854_SVAKOV-R6_snap.fits;3.19454;10325.7;3.32065;0
20150314061959795_SVAKOV-R6_met.fits;3.27914;10592.3;8.53773;1.536
20150314061929929_SVAKOV-R6_snap.fits;3.41202;10769.5;3.16246;0
20150314062030003_SVAKOV-R6_snap.fits;3.23242;10877.9;3.67372;0
20150314062130078_SVAKOV-R6_snap.fits;4.3443;10768.1;4.48888;0
20150314062230153_SVAKOV-R6_snap.fits;3.36884;10366.7;3.46144;0
20150314062402483_SVAKOV-R6_met.fits;3.80032;10593.8;59.023;0.512
20150314062330227_SVAKOV-R6_snap.fits;3.10331;10410.6;3.48929;0
20150314062430302_SVAKOV-R6_snap.fits;3.67631;10807.6;3.65096;0
20150314062537886_SVAKOV-R6_met.fits;3.11313;10593.8;8.80441;0.853333
20150314062607582_SVAKOV-R6_met.fits;3.78248;10582;11.52;0.341333
20150314062530377_SVAKOV-R6_snap.fits;3.7963;10302.2;3.14126;0
20150314062630451_SVAKOV-R6_snap.fits;3.75915;10488.3;3.31065;0
20150314062758857_SVAKOV-R6_met.fits;3.5295;10633.3;7.07566;0.170667
20150314062730526_SVAKOV-R6_snap.fits;3.88006;10608.4;3.76926;0
20150314062832819_SVAKOV-R6_met.fits;3.69283;10596.7;7.99945;0.170667
20150314062830601_SVAKOV-R6_snap.fits;4.2595;10788.6;3.39282;0
20150314062940403_SVAKOV-R6_met.fits;3.5359;10592.3;8.93022;0.170667
20150314063013342_SVAKOV-R6_met.fits;3.3355;10577.6;12.0394;0.341333
20150314062930675_SVAKOV-R6_snap.fits;3.40045;10369.6;3.7897;0
20150314063035017_SVAKOV-R6_met.fits;3.16079;10585;8.25388;0.170667
20150314063030750_SVAKOV-R6_snap.fits;3.05179;10565.9;2.93572;0
20150314063221171_SVAKOV-R6_met.fits;3.51109;10605.5;7.09;0.170667
20150314063130825_SVAKOV-R6_snap.fits;3.437;10343.3;3.41381;0
20150314063244211_SVAKOV-R6_met.fits;3.05397;10656.7;7.83773;0.512
20150314063258377_SVAKOV-R6_met.fits;3.54387;10612.8;8.53827;0.170667
20150314063230899_SVAKOV-R6_snap.fits;3.54422;10883.8;3.08174;0
20150314063343603_SVAKOV-R6_met.fits;3.12454;10587.9;8.14947;0.170667
20150314063402377_SVAKOV-R6_met.fits;3.50764;10589.4;7.95726;0.170667
20150314063330974_SVAKOV-R6_snap.fits;3.49936;10611.3;2.98945;0
20150314063434974_SVAKOV-R6_met.fits;3.14642;10599.6;8.10562;0.170667
20150314063431049_SVAKOV-R6_snap.fits;3.37529;10434.1;2.91915;0
20150314063545971_SVAKOV-R6_met.fits;3.42708;10599.6;17.7605;2.38933
20150314063531123_SVAKOV-R6_snap.fits;3.80064;10592.3;3.86223;0
20150314063642633_SVAKOV-R6_met.fits;3.42236;10602.5;10.1544;0.341333
20150314063631198_SVAKOV-R6_snap.fits;3.43099;10548.3;2.26659;0
20150314063755337_SVAKOV-R6_met.fits;3.1616;10599.6;21.1906;0.341333
20150314063803699_SVAKOV-R6_met.fits;3.1752;10563;13.7219;0.170667
20150314063807625_SVAKOV-R6_met.fits;3.26977;10598.1;10.6573;0.341333
20150314063823667_SVAKOV-R6_met.fits;3.30386;10606.9;16.2941;0.341333
20150314063731273_SVAKOV-R6_snap.fits;3.48337;10337.4;3.32323;0
20150314063857459_SVAKOV-R6_met.fits;3.69293;10602.5;8.16035;0.170667
20150314063831347_SVAKOV-R6_snap.fits;3.28904;10529.3;3.59225;0
20150314063940126_SVAKOV-R6_met.fits;3.50053;10595.2;7.26185;0.170667
20150314064015966_SVAKOV-R6_met.fits;3.94774;10605.5;25.0216;0.853333
20150314064019209_SVAKOV-R6_met.fits;3.16002;10637.7;6.69227;0.170667
20150314063931422_SVAKOV-R6_snap.fits;3.60766;10393.1;3.03678;0
20150314064030985_SVAKOV-R6_met.fits;3.14239;10585;7.04631;0.170667
20150314064034227_SVAKOV-R6_met.fits;3.19266;10620.1;7.92533;0.170667
20150314064105630_SVAKOV-R6_met.fits;2.93459;10624.5;26.6845;0.682667
20150314064031497_SVAKOV-R6_snap.fits;3.52741;10585;2.7183;0
20150314064226526_SVAKOV-R6_met.fits;5.57276;10585;11.3189;0.341333
20150314064131571_SVAKOV-R6_snap.fits;3.35041;10357.9;3.2264;0
20150314064320286_SVAKOV-R6_met.fits;3.72727;10633.3;9.40841;0.170667
20150314064231646_SVAKOV-R6_snap.fits;2.96227;10589.4;3.64293;0
20150314064337694_SVAKOV-R6_met.fits;3.16789;10601.1;10.3139;0.512
20150314064401758_SVAKOV-R6_met.fits;3.51305;10626;10.5403;0.341333
20150314064420361_SVAKOV-R6_met.fits;3.63128;10636.2;10.8454;0.170667
20150314064331721_SVAKOV-R6_snap.fits;3.7372;10892.6;2.67261;0
20150314064431795_SVAKOV-R6_snap.fits;3.3071;10642.1;3.02321;0
20150314064616073_SVAKOV-R6_met.fits;3.28105;10627.4;7.8324;0.170667
20150314064624606_SVAKOV-R6_met.fits;3.42952;10665.5;9.42752;0.512
20150314064531870_SVAKOV-R6_snap.fits;3.26266;10788.6;3.04387;0
20150314064721779_SVAKOV-R6_met.fits;3.21981;10615.7;6.87259;0.512
20150314064631945_SVAKOV-R6_snap.fits;3.62355;10768.1;3.34218;0
20150314064746185_SVAKOV-R6_met.fits;3.5421;10574.7;8.00618;0.512
20150314064732019_SVAKOV-R6_snap.fits;3.47187;10832.5;3.3344;0
20150314064857353_SVAKOV-R6_met.fits;3.41606;10580.6;9.65196;0.170667
20150314064832094_SVAKOV-R6_snap.fits;2.96736;10565.9;3.02215;0
20150314064929609_SVAKOV-R6_met.fits;3.19996;10650.9;10.3934;0.170667
20150314064932169_SVAKOV-R6_snap.fits;3.14955;10502.9;2.82758;0
20150314065049651_SVAKOV-R6_met.fits;3.13038;10602.5;14.2118;0.341333
20150314065053235_SVAKOV-R6_met.fits;3.28562;10614.3;15.4601;0.170667
20150314065119006_SVAKOV-R6_met.fits;3.31984;10612.8;25.3888;0.341333
20150314065032243_SVAKOV-R6_snap.fits;3.96699;10791.5;3.61963;0
20150314065141875_SVAKOV-R6_met.fits;3.51392;10586.4;13.8192;0.341333
20150314065224542_SVAKOV-R6_met.fits;3.32664;10595.2;7.55568;0.170667
20150314065132318_SVAKOV-R6_snap.fits;3.42985;10419.4;3.77663;0
20150314065256627_SVAKOV-R6_met.fits;3.31113;10612.8;7.13549;0.170667
20150314065232393_SVAKOV-R6_snap.fits;3.74327;10623;3.60003;0
20150314065406942_SVAKOV-R6_met.fits;3.12981;10590.8;6.88978;0.170667
20150314065332467_SVAKOV-R6_snap.fits;3.57559;10299.3;3.64174;0
20150314065452851_SVAKOV-R6_met.fits;3.2837;10573.2;7.25125;0.170667
20150314065432542_SVAKOV-R6_snap.fits;2.86879;10634.8;1.97854;0
20150314065538419_SVAKOV-R6_met.fits;3.49737;10595.2;10.1352;0.170667
20150314065532617_SVAKOV-R6_snap.fits;3.07358;10543.9;3.95667;0
20150314065638153_SVAKOV-R6_met.fits;2.93469;10606.9;6.45437;0.170667
20150314065718089_SVAKOV-R6_met.fits;3.32612;10586.4;10.9761;0.341333
20150314065724403_SVAKOV-R6_met.fits;2.95283;10614.3;23.6746;0.682667
20150314065632691_SVAKOV-R6_snap.fits;2.89173;10541;2.77536;0
20150314065735155_SVAKOV-R6_met.fits;3.62468;10598.1;10.5126;0.512
20150314065823454_SVAKOV-R6_met.fits;2.958;10598.1;6.21193;0.170667
20150314065732766_SVAKOV-R6_snap.fits;3.14146;10303.7;2.92906;0
20150314065832841_SVAKOV-R6_snap.fits;2.92921;10448.7;2.41162;0
20150314065947763_SVAKOV-R6_met.fits;3.29833;10595.2;13.4953;0.341333
20150314065932915_SVAKOV-R6_snap.fits;2.82064;10866.2;3.8339;0
