#timestamp,LO_Frequency 
1426312815.4,286078797.0
1426312835.1,286078800.2
1426312855.7,286078800.5
1426312875.2,286078801.2
1426312895.8,286078798.5
1426312915.4,286078800.0
1426312935.0,286078802.9
1426312955.7,286078799.0
1426312975.2,286078799.9
1426312995.9,286078797.2
1426313015.4,286078800.6
1426313035.1,286078802.5
1426313055.7,286078798.7
1426313075.3,286078803.1
1426313095.9,286078799.8
1426313115.5,286078799.5
1426313135.1,286078798.7
1426313155.7,286078800.1
1426313175.3,286078801.0
1426313195.9,286078799.3
1426313215.4,286078799.4
1426313235.1,286078801.1
1426313255.7,286078798.6
1426313275.2,286078801.1
1426313295.8,286078798.6
1426313315.4,286078801.1
1426313335.1,286078801.2
1426313355.6,286078798.9
1426313375.2,286078800.7
1426313395.8,286078799.8
1426313415.4,286078797.2
1426313436.0,286078804.6
1426313455.6,286078798.7
1426313475.3,286078798.5
1426313495.9,286078801.2
1426313515.5,286078797.3
1426313535.1,286078800.9
1426313555.7,286078800.6
1426313575.3,286078800.9
1426313595.9,286078801.4
1426313615.5,286078797.4
1426313635.1,286078802.7
1426313655.7,286078799.3
1426313675.3,286078799.1
1426313695.9,286078800.1
1426313715.5,286078800.8
1426313735.1,286078798.7
1426313755.7,286078801.3
1426313775.3,286078799.8
1426313795.9,286078797.4
1426313815.5,286078800.8
1426313835.1,286078799.3
1426313855.7,286078801.1
1426313875.3,286078798.9
1426313895.9,286078800.4
1426313915.5,286078800.8
1426313935.1,286078799.3
1426313955.7,286078799.0
1426313975.3,286078801.2
1426313995.8,286078801.2
1426314015.4,286078799.4
1426314035.0,286078798.6
1426314055.7,286078800.3
1426314075.2,286078800.2
1426314095.8,286078800.0
1426314115.4,286078803.0
1426314135.1,286078796.9
1426314155.7,286078800.2
1426314175.3,286078798.4
1426314195.8,286078803.0
1426314215.4,286078799.7
1426314235.0,286078798.8
1426314255.7,286078800.5
1426314275.3,286078799.2
1426314295.9,286078801.5
1426314315.4,286078798.8
1426314335.1,286078801.9
1426314355.7,286078801.1
1426314375.3,286078800.7
1426314395.8,286078798.9
1426314415.4,286078800.6
1426314435.0,286078800.3
1426314455.7,286078800.7
1426314475.2,286078799.8
1426314495.8,286078799.6
1426314515.4,286078798.4
1426314536.0,286078800.5
1426314555.7,286078801.2
1426314575.2,286078800.8
1426314595.8,286078801.3
1426314615.4,286078799.2
1426314636.0,286078801.5
1426314655.6,286078799.5
1426314675.2,286078799.9
1426314695.8,286078797.2
1426314715.4,286078801.4
1426314736.0,286078797.3
1426314755.6,286078800.4
1426314775.2,286078800.5
1426314795.8,286078800.3
1426314815.4,286078802.7
1426314836.0,286078799.8
1426314855.6,286078796.9
1426314875.2,286078800.1
1426314895.8,286078800.2
1426314915.4,286078801.1
1426314936.0,286078801.1
1426314955.6,286078799.4
1426314975.2,286078796.8
1426314995.8,286078802.5
1426315015.4,286078800.3
1426315036.0,286078798.4
1426315055.6,286078800.3
1426315075.2,286078798.5
1426315095.8,286078803.0
1426315115.4,286078797.0
1426315136.0,286078801.7
1426315155.6,286078800.6
1426315175.2,286078800.9
1426315195.8,286078799.0
1426315215.4,286078804.7
1426315236.0,286078798.0
1426315255.7,286078800.7
1426315275.3,286078798.5
1426315295.9,286078801.5
1426315315.5,286078797.4
1426315335.1,286078800.6
1426315355.7,286078801.2
1426315375.3,286078799.7
1426315395.9,286078799.9
1426315415.5,286078799.3
1426315435.1,286078799.6
1426315455.7,286078801.5
1426315475.3,286078799.3
1426315495.9,286078801.3
1426315515.5,286078799.2
1426315535.1,286078800.6
1426315555.7,286078801.0
1426315575.3,286078798.8
1426315595.9,286078801.9
1426315615.5,286078800.7
1426315635.1,286078799.6
1426315655.7,286078799.0
1426315675.3,286078799.9
1426315695.9,286078800.8
1426315715.5,286078798.6
1426315735.1,286078801.0
1426315755.7,286078799.3
1426315775.3,286078800.5
1426315795.9,286078801.2
1426315815.5,286078799.2
1426315835.1,286078799.6
1426315855.7,286078798.8
1426315875.3,286078803.1
1426315895.9,286078798.7
1426315915.4,286078800.2
1426315935.1,286078800.1
1426315955.7,286078798.9
1426315975.2,286078802.9
1426315995.8,286078799.2
1426316015.4,286078801.2
1426316035.0,286078798.8
1426316055.7,286078802.4
1426316075.2,286078801.1
1426316095.8,286078797.2
1426316115.4,286078801.0
1426316136.0,286078799.8
1426316155.6,286078796.8
1426316175.2,286078802.2
1426316195.8,286078798.5
1426316215.4,286078801.3
1426316236.0,286078799.8
1426316255.6,286078800.8
1426316275.2,286078799.3
1426316295.8,286078798.6
1426316315.4,286078800.6
1426316336.0,286078798.8
1426316355.6,286078800.1
1426316375.2,286078802.9
1426316395.8,286078797.1
