# file name; noise; peak f.; mag.; duration
20230521170003944_OBSUPICE-R6_met.fits;7.9204;26485.8;16.2744;0.170667
20230521170005480_OBSUPICE-R6_snap.fits;10.3846;26469.7;10.7404;0
20230521170102141_OBSUPICE-R6_met.fits;10.6069;26528.3;21.6962;0.170667
20230521170104360_OBSUPICE-R6_met.fits;10.3493;26509.3;21.6765;1.19467
20230521170105554_OBSUPICE-R6_snap.fits;12.9219;26522.5;10.7853;0
20230521170205629_OBSUPICE-R6_snap.fits;10.7678;26462.4;8.44637;0
20230521170305192_OBSUPICE-R6_met.fits;10.2551;26515.1;49.6512;0.512
20230521170305704_OBSUPICE-R6_snap.fits;9.89559;26482.9;11.3065;0
20230521170405778_OBSUPICE-R6_snap.fits;10.5938;26478.5;9.39496;0
20230521170505341_OBSUPICE-R6_met.fits;9.9949;26493.2;20.2806;0.170667
20230521170538792_OBSUPICE-R6_met.fits;10.5626;26497.6;28.8746;0.341333
20230521170549202_OBSUPICE-R6_met.fits;11.3945;26499;27.9093;0.512
20230521170505853_OBSUPICE-R6_snap.fits;9.96398;26528.3;11.0855;0
20230521170620605_OBSUPICE-R6_met.fits;11.487;26499;90.3963;0.682667
20230521170647741_OBSUPICE-R6_met.fits;8.7476;26503.4;30.006;0.170667
20230521170605928_OBSUPICE-R6_snap.fits;10.9757;26502;10.9609;0
20230521170739624_OBSUPICE-R6_met.fits;10.1128;26482.9;33.8453;0.853333
20230521170802493_OBSUPICE-R6_met.fits;10.91;26503.4;24.7599;0.170667
20230521170706002_OBSUPICE-R6_snap.fits;11.8616;26460.9;10.3279;0
20230521170854205_OBSUPICE-R6_met.fits;10.6908;26493.2;25.9141;1.70667
20230521170901373_OBSUPICE-R6_met.fits;11.3997;26484.4;136.957;0.341333
20230521170806077_OBSUPICE-R6_snap.fits;11.0938;26462.4;9.76909;0
20230521170906152_OBSUPICE-R6_snap.fits;12.1688;26450.7;11.2696;0
20230521171054184_OBSUPICE-R6_met.fits;11.4665;26493.2;25.8011;0.341333
20230521171006226_OBSUPICE-R6_snap.fits;12.0106;26484.4;70.5695;0
20230521171104594_OBSUPICE-R6_met.fits;12.0106;26484.4;70.5695;0.341333
20230521171106301_OBSUPICE-R6_snap.fits;11.0451;26540;9.45091;0
20230521171206376_OBSUPICE-R6_snap.fits;11.5678;26547.4;12.5452;0
20230521171306450_OBSUPICE-R6_snap.fits;12.0575;26525.4;11.5033;0
20230521171502333_OBSUPICE-R6_met.fits;9.13169;26499;140.515;0.341333
20230521171406525_OBSUPICE-R6_snap.fits;12.1785;26504.9;10.1508;0
20230521171506600_OBSUPICE-R6_snap.fits;11.1205;26510.7;9.90867;0
20230521171606674_OBSUPICE-R6_snap.fits;11.4006;26532.7;8.75312;0
20230521171706749_OBSUPICE-R6_snap.fits;8.28589;26496.1;9.55956;0
20230521171806824_OBSUPICE-R6_snap.fits;11.3778;26528.3;11.2046;0
20230521171906898_OBSUPICE-R6_snap.fits;11.8422;26534.2;10.7721;0
20230521172006973_OBSUPICE-R6_snap.fits;11.0921;26525.4;8.3589;0
20230521172107048_OBSUPICE-R6_snap.fits;11.0268;26488.8;11.1791;0
20230521172207122_OBSUPICE-R6_snap.fits;10.3224;26513.7;9.73854;0
20230521172307197_OBSUPICE-R6_snap.fits;12.3448;26538.6;8.68871;0
20230521172407272_OBSUPICE-R6_snap.fits;11.9349;26480;10.6493;0
20230521172507346_OBSUPICE-R6_snap.fits;11.3016;26463.9;8.67743;0
20230521172634045_OBSUPICE-R6_met.fits;10.8166;26478.5;47.6966;0.341333
20230521172607421_OBSUPICE-R6_snap.fits;12.2402;26477.1;9.78426;0
20230521172725245_OBSUPICE-R6_met.fits;9.50836;26496.1;21.7608;0.170667
20230521172707496_OBSUPICE-R6_snap.fits;12.0605;26526.9;8.17538;0
20230521172807570_OBSUPICE-R6_snap.fits;13.2377;26449.2;6.75657;0
20230521172941778_OBSUPICE-R6_met.fits;7.73989;26494.6;20.224;0.170667
20230521173001746_OBSUPICE-R6_met.fits;14.5835;26484.4;33.4673;0.170667
20230521172907645_OBSUPICE-R6_snap.fits;9.33933;26525.4;9.7997;0
20230521173007720_OBSUPICE-R6_snap.fits;12.6028;26509.3;12.235;0
20230521173107453_OBSUPICE-R6_met.fits;11.3067;26510.7;31.6146;0.512
20230521173121960_OBSUPICE-R6_met.fits;10.7934;26494.6;46.535;0.341333
20230521173202408_OBSUPICE-R6_met.fits;10.498;26499;27.4589;0.341333
20230521173107794_OBSUPICE-R6_snap.fits;12.6382;26522.5;8.27127;0
20230521173245245_OBSUPICE-R6_met.fits;10.9819;26497.6;37.4082;0.170667
20230521173207869_OBSUPICE-R6_snap.fits;10.4863;26452.1;10.1655;0
20230521173307944_OBSUPICE-R6_snap.fits;10.6304;26528.3;10.5519;0
20230521173444541_OBSUPICE-R6_met.fits;11.9847;26493.2;32.4216;0.170667
20230521173455293_OBSUPICE-R6_met.fits;12.9409;26500.5;38.1302;0.341333
20230521173408018_OBSUPICE-R6_snap.fits;10.8674;26537.1;8.55184;0
20230521173508093_OBSUPICE-R6_snap.fits;11.297;26468.3;9.70794;0
20230521173610557_OBSUPICE-R6_met.fits;11.9181;26502;32.2615;0.170667
20230521173646226_OBSUPICE-R6_met.fits;11.4823;26478.5;83.6094;0.512
20230521173608168_OBSUPICE-R6_snap.fits;10.8422;26481.4;9.05135;0
20230521173739986_OBSUPICE-R6_met.fits;9.82937;26500.5;19.7517;0.170667
20230521173708242_OBSUPICE-R6_snap.fits;10.3685;26545.9;12.5702;0
20230521173812584_OBSUPICE-R6_met.fits;10.2676;26499;30.715;0.512
20230521173808317_OBSUPICE-R6_snap.fits;11.4833;26512.2;9.96489;0
20230521173947816_OBSUPICE-R6_met.fits;11.2474;26482.9;62.3172;0.341333
20230521173908392_OBSUPICE-R6_snap.fits;12.2961;26497.6;8.88241;0
20230521174008466_OBSUPICE-R6_snap.fits;12.6807;26515.1;11.2934;0
20230521174123048_OBSUPICE-R6_met.fits;12.0522;26491.7;43.3375;0.341333
20230521174108541_OBSUPICE-R6_snap.fits;10.5119;26478.5;9.78375;0
20230521174208616_OBSUPICE-R6_snap.fits;11.01;26507.8;10.1989;0
20230521174308690_OBSUPICE-R6_snap.fits;13.1903;26450.7;9.9325;0
20230521174445288_OBSUPICE-R6_met.fits;10.1793;26488.8;24.1207;0.170667
20230521174408765_OBSUPICE-R6_snap.fits;9.97292;26471.2;8.54505;0
20230521174508840_OBSUPICE-R6_snap.fits;11.057;26481.4;9.26162;0
20230521174608914_OBSUPICE-R6_snap.fits;9.88528;26455.1;11.618;0
20230521174708989_OBSUPICE-R6_snap.fits;12.235;26450.7;9.09367;0
20230521174855485_OBSUPICE-R6_met.fits;9.72618;26482.9;41.6882;0.170667
20230521174809064_OBSUPICE-R6_snap.fits;12.2105;26482.9;7.73691;0
20230521174928594_OBSUPICE-R6_met.fits;13.4001;26499;61.5787;0.341333
20230521174909138_OBSUPICE-R6_snap.fits;10.7511;26525.4;11.1787;0
20230521175009213_OBSUPICE-R6_snap.fits;9.64317;26504.9;7.2911;0
20230521175124477_OBSUPICE-R6_met.fits;11.2757;26507.8;23.2403;0.512
20230521175109288_OBSUPICE-R6_snap.fits;12.9354;26480;10.1203;0
20230521175209362_OBSUPICE-R6_snap.fits;11.4205;26525.4;9.11566;0
20230521175309437_OBSUPICE-R6_snap.fits;11.7148;26466.8;12.4133;0
20230521175409512_OBSUPICE-R6_snap.fits;11.5002;26544.4;11.6521;0
20230521175509586_OBSUPICE-R6_snap.fits;12.962;26547.4;9.02093;0
20230521175608296_OBSUPICE-R6_met.fits;11.7183;26493.2;39.4034;0.170667
20230521175609661_OBSUPICE-R6_snap.fits;12.4604;26534.2;8.35314;0
20230521175708712_OBSUPICE-R6_met.fits;11.2254;26488.8;22.8777;0.170667
20230521175720658_OBSUPICE-R6_met.fits;11.1512;26474.1;41.6995;0.512
20230521175709736_OBSUPICE-R6_snap.fits;10.0148;26452.1;9.63705;0
20230521175809810_OBSUPICE-R6_snap.fits;10.0896;26488.8;9.49595;0
20230521175926952_OBSUPICE-R6_met.fits;11.0252;26500.5;31.7792;0.341333
20230521175909885_OBSUPICE-R6_snap.fits;10.4008;26496.1;12.0906;0
