# file name; noise; peak f.; mag.; duration
20230521120017896_OBSUPICE-R6_met.fits;10.4568;26497.6;22.1952;0.170667
20230521120058344_OBSUPICE-R6_met.fits;13.023;26500.5;38.6147;0.341333
20230521120137256_OBSUPICE-R6_met.fits;12.0826;26496.1;24.9596;0.170667
20230521120043154_OBSUPICE-R6_snap.fits;11.7369;26481.4;10.4466;0
20230521120208488_OBSUPICE-R6_met.fits;11.5642;26496.1;26.4667;0.682667
20230521120143229_OBSUPICE-R6_snap.fits;11.4472;26478.5;9.72707;0
20230521120305490_OBSUPICE-R6_met.fits;11.2439;26499;33.674;0.341333
20230521120243304_OBSUPICE-R6_snap.fits;11.1571;26493.2;6.91857;0
20230521120428264_OBSUPICE-R6_met.fits;11.0766;26497.6;24.2669;0.341333
20230521120343378_OBSUPICE-R6_snap.fits;12.2776;26504.9;46.28;0
20230521120439869_OBSUPICE-R6_met.fits;10.8307;26496.1;22.7941;2.21867
20230521120443453_OBSUPICE-R6_snap.fits;11.4735;26449.2;10.1751;0
20230521120604520_OBSUPICE-R6_met.fits;12.0663;26496.1;33.6903;0.170667
20230521120623293_OBSUPICE-R6_met.fits;10.8704;26515.1;22.074;0.170667
20230521120543528_OBSUPICE-R6_snap.fits;10.2405;26494.6;7.85407;0
20230521120643602_OBSUPICE-R6_snap.fits;10.8609;26474.1;9.18154;0
20230521120757160_OBSUPICE-R6_met.fits;10.5034;26513.7;32.2584;0.341333
20230521120743677_OBSUPICE-R6_snap.fits;11.918;26515.1;10.9742;0
20230521120844605_OBSUPICE-R6_met.fits;10.0796;26507.8;27.0351;0.682667
20230521120919250_OBSUPICE-R6_met.fits;12.0802;26500.5;24.6443;0.170667
20230521120843752_OBSUPICE-R6_snap.fits;9.44164;26507.8;12.1441;0
20230521120942973_OBSUPICE-R6_met.fits;12.6004;26482.9;184.791;0.512
20230521120947410_OBSUPICE-R6_met.fits;10.5953;26503.4;22.3091;0.170667
20230521120943826_OBSUPICE-R6_snap.fits;10.3835;26491.7;10.0802;0
20230521121111378_OBSUPICE-R6_met.fits;11.3894;26500.5;56.8533;2.21867
20230521121043901_OBSUPICE-R6_snap.fits;12.7603;26502;12.1057;0
20230521121202749_OBSUPICE-R6_met.fits;12.3228;26493.2;27.4249;0.341333
20230521121205992_OBSUPICE-R6_met.fits;8.92209;26504.9;23.8909;0.170667
20230521121237736_OBSUPICE-R6_met.fits;9.18294;26513.7;18.4739;0.170667
20230521121143976_OBSUPICE-R6_snap.fits;11.6716;26525.4;10.099;0
20230521121247805_OBSUPICE-R6_met.fits;11.4291;26491.7;52.5297;0.341333
20230521121315624_OBSUPICE-R6_met.fits;10.9231;26496.1;51.2724;0.512
20230521121244050_OBSUPICE-R6_snap.fits;12.3657;26468.3;11.3304;0
20230521121355218_OBSUPICE-R6_met.fits;8.92818;26500.5;19.3629;0.170667
20230521121429181_OBSUPICE-R6_met.fits;10.3524;26494.6;39.7019;0.341333
20230521121439762_OBSUPICE-R6_met.fits;8.47508;26481.4;21.659;0.341333
20230521121344125_OBSUPICE-R6_snap.fits;10.8951;26528.3;8.36942;0
20230521121508776_OBSUPICE-R6_met.fits;10.9127;26488.8;24.9161;1.536
20230521121514237_OBSUPICE-R6_met.fits;11.1664;26500.5;22.7077;0.170667
20230521121530792_OBSUPICE-R6_met.fits;9.8991;26475.6;22.6434;0.170667
20230521121444200_OBSUPICE-R6_snap.fits;10.8437;26521;10.4835;0
20230521121544274_OBSUPICE-R6_snap.fits;11.2899;26512.2;9.8348;0
20230521121659197_OBSUPICE-R6_met.fits;9.23408;26502;63.7804;1.024
20230521121725309_OBSUPICE-R6_met.fits;9.24289;26496.1;21.5933;1.024
20230521121644349_OBSUPICE-R6_snap.fits;10.1655;26475.6;9.7132;0
20230521121758248_OBSUPICE-R6_met.fits;9.09347;26496.1;26.6665;0.170667
20230521121804562_OBSUPICE-R6_met.fits;9.78487;26497.6;25.5004;0.170667
20230521121744424_OBSUPICE-R6_snap.fits;9.98426;26532.7;9.08299;0
20230521121849789_OBSUPICE-R6_met.fits;9.31439;26497.6;27.4258;0.341333
20230521121907880_OBSUPICE-R6_met.fits;11.0403;26493.2;50.7932;0.512
20230521121913682_OBSUPICE-R6_met.fits;12.6223;26521;47.2758;0.341333
20230521121844498_OBSUPICE-R6_snap.fits;10.7755;26516.6;9.94862;0
20230521121944573_OBSUPICE-R6_snap.fits;11.4392;26493.2;8.47565;0
20230521122136872_OBSUPICE-R6_met.fits;10.8892;26500.5;28.4804;0.170667
20230521122044648_OBSUPICE-R6_snap.fits;10.817;26465.3;6.97484;0
20230521122144722_OBSUPICE-R6_snap.fits;11.7278;26544.4;7.30599;0
20230521122253160_OBSUPICE-R6_met.fits;12.669;26526.9;42.3425;0.170667
20230521122244797_OBSUPICE-R6_snap.fits;11.3667;26488.8;10.2765;0
20230521122353234_OBSUPICE-R6_met.fits;10.1455;26493.2;47.692;0.341333
20230521122359890_OBSUPICE-R6_met.fits;9.9637;26507.8;20.7054;0.170667
20230521122437266_OBSUPICE-R6_met.fits;11.8991;26502;29.9033;0.170667
20230521122344872_OBSUPICE-R6_snap.fits;11.0579;26534.2;8.89718;0
20230521122528808_OBSUPICE-R6_met.fits;10.6067;26502;32.1362;0.341333
20230521122444946_OBSUPICE-R6_snap.fits;9.25364;26531.2;9.50294;0
20230521122553213_OBSUPICE-R6_met.fits;13.3255;26499;34.8731;0.512
20230521122545021_OBSUPICE-R6_snap.fits;13.3069;26538.6;10.4;0
20230521122645096_OBSUPICE-R6_snap.fits;12.1632;26466.8;9.21731;0
20230521122823400_OBSUPICE-R6_met.fits;10.0579;26513.7;21.7155;0.853333
20230521122745170_OBSUPICE-R6_snap.fits;10.8011;26499;11.0457;0
20230521122859922_OBSUPICE-R6_met.fits;8.68439;26503.4;19.3061;0.170667
20230521122928936_OBSUPICE-R6_met.fits;9.61735;26469.7;42.6626;0.170667
20230521122845245_OBSUPICE-R6_snap.fits;11.6258;26538.6;10.9725;0
20230521123000338_OBSUPICE-R6_met.fits;12.427;26521;71.0556;0.512
20230521123011944_OBSUPICE-R6_met.fits;9.80724;26497.6;20.085;0.170667
20230521122945320_OBSUPICE-R6_snap.fits;11.1741;26499;14.7503;0
20230521123115602_OBSUPICE-R6_met.fits;11.2514;26481.4;27.653;0.341333
20230521123045394_OBSUPICE-R6_snap.fits;9.14828;26515.1;10.7345;0
20230521123224210_OBSUPICE-R6_met.fits;10.475;26493.2;63.8078;0.341333
20230521123145469_OBSUPICE-R6_snap.fits;10.9446;26537.1;10.1671;0
20230521123311826_OBSUPICE-R6_met.fits;11.313;26482.9;22.8194;0.170667
20230521123338280_OBSUPICE-R6_met.fits;10.1399;26499;76.6481;0.341333
20230521123245544_OBSUPICE-R6_snap.fits;10.4392;26493.2;8.29246;0
20230521123438013_OBSUPICE-R6_met.fits;10.3661;26494.6;23.8809;0.170667
20230521123345618_OBSUPICE-R6_snap.fits;10.8068;26545.9;8.94839;0
20230521123445693_OBSUPICE-R6_snap.fits;10.6885;26526.9;10.6102;0
20230521123638162_OBSUPICE-R6_met.fits;10.727;26504.9;28.3138;0.512
20230521123545768_OBSUPICE-R6_snap.fits;9.38082;26544.4;7.47414;0
20230521123645842_OBSUPICE-R6_snap.fits;9.47389;26540;10.8215;0
20230521123754962_OBSUPICE-R6_met.fits;11.3348;26502;24.8123;1.024
20230521123745917_OBSUPICE-R6_snap.fits;10.4695;26525.4;8.59245;0
20230521123924733_OBSUPICE-R6_met.fits;11.331;26502;33.8714;0.170667
20230521123928658_OBSUPICE-R6_met.fits;11.1839;26502;22.4145;0.170667
20230521123845992_OBSUPICE-R6_snap.fits;9.55896;26456.5;12.043;0
20230521123947261_OBSUPICE-R6_met.fits;12.2097;26471.2;28.4774;0.170667
20230521124017640_OBSUPICE-R6_met.fits;9.20511;26534.2;23.0619;0.853333
20230521123946066_OBSUPICE-R6_snap.fits;9.5928;26449.2;10.6195;0
20230521124053480_OBSUPICE-R6_met.fits;11.6728;26500.5;24.8468;0.341333
20230521124133074_OBSUPICE-R6_met.fits;9.29313;26499;27.3651;0.341333
20230521124046141_OBSUPICE-R6_snap.fits;9.43257;26538.6;9.16591;0
20230521124157650_OBSUPICE-R6_met.fits;9.54996;26497.6;20.0391;0.170667
20230521124146216_OBSUPICE-R6_snap.fits;8.89585;26456.5;6.59094;0
20230521124246290_OBSUPICE-R6_snap.fits;10.4909;26538.6;7.17408;0
20230521124350120_OBSUPICE-R6_met.fits;9.63328;26494.6;48.9173;0.341333
20230521124354045_OBSUPICE-R6_met.fits;9.11781;26484.4;30.1298;0.170667
20230521124414525_OBSUPICE-R6_met.fits;8.96341;26494.6;41.4014;0.512
20230521124425960_OBSUPICE-R6_met.fits;8.50429;26490.2;19.5136;0.682667
20230521124346365_OBSUPICE-R6_snap.fits;10.5498;26480;8.01931;0
20230521124524328_OBSUPICE-R6_met.fits;8.14186;26487.3;32.7762;0.170667
20230521124446440_OBSUPICE-R6_snap.fits;9.91711;26493.2;7.3845;0
20230521124609725_OBSUPICE-R6_met.fits;9.73369;26485.8;81.4986;0.341333
20230521124546514_OBSUPICE-R6_snap.fits;8.01878;26449.2;8.22279;0
20230521124646589_OBSUPICE-R6_snap.fits;8.77007;26537.1;7.1048;0
20230521124825917_OBSUPICE-R6_met.fits;10.4958;26510.7;22.8046;0.512
20230521124831037_OBSUPICE-R6_met.fits;10.7848;26507.8;73.6734;0.341333
20230521124746664_OBSUPICE-R6_snap.fits;9.29257;26478.5;8.38727;0
20230521124846738_OBSUPICE-R6_snap.fits;11.1226;26449.2;8.39299;0
20230521125034770_OBSUPICE-R6_met.fits;9.16656;26502;19.7455;0.341333
20230521124946813_OBSUPICE-R6_snap.fits;9.86538;26466.8;8.71372;0
20230521125046888_OBSUPICE-R6_snap.fits;10.9477;26499;8.12916;0
20230521125146962_OBSUPICE-R6_snap.fits;9.60021;26493.2;9.74967;0
20230521125335848_OBSUPICE-R6_met.fits;9.63988;26523.9;61.0892;0.341333
20230521125247037_OBSUPICE-R6_snap.fits;10.5854;26545.9;6.73298;0
20230521125407421_OBSUPICE-R6_met.fits;10.2396;26499;24.3478;0.341333
20230521125347112_OBSUPICE-R6_snap.fits;9.85156;26491.7;9.21153;0
20230521125447186_OBSUPICE-R6_snap.fits;9.80343;26535.6;9.28561;0
20230521125634706_OBSUPICE-R6_met.fits;8.39058;26493.2;29.1803;0.341333
20230521125547261_OBSUPICE-R6_snap.fits;8.20279;26456.5;8.42845;0
20230521125741096_OBSUPICE-R6_met.fits;9.44154;26510.7;19.3475;0.170667
20230521125647336_OBSUPICE-R6_snap.fits;8.20405;26449.2;9.40825;0
20230521125810792_OBSUPICE-R6_met.fits;9.75677;26503.4;59.9773;0.341333
20230521125816936_OBSUPICE-R6_met.fits;8.89319;26487.3;29.1773;0.341333
20230521125747410_OBSUPICE-R6_snap.fits;9.41722;26538.6;8.45473;0
20230521125911378_OBSUPICE-R6_met.fits;9.81486;26503.4;22.055;0.341333
20230521125847485_OBSUPICE-R6_snap.fits;9.93118;26538.6;7.03717;0
20230521125947560_OBSUPICE-R6_snap.fits;9.31394;26488.8;9.43274;0
