# file name; noise; peak f.; mag.; duration
20230521110022290_OBSUPICE-R6_met.fits;7.94706;26504.9;32.6199;1.536
20230521110047890_OBSUPICE-R6_met.fits;9.63912;26510.7;29.3002;0.170667
20230521110112637_OBSUPICE-R6_met.fits;8.44742;26490.2;26.5222;0.170667
20230521110133117_OBSUPICE-R6_met.fits;7.32342;26481.4;21.7167;0.170667
20230521110038674_OBSUPICE-R6_snap.fits;8.46555;26488.8;8.31669;0
20230521110200424_OBSUPICE-R6_met.fits;8.19987;26502;18.1913;1.024
20230521110206909_OBSUPICE-R6_met.fits;8.94639;26512.2;24.5514;0.170667
20230521110138749_OBSUPICE-R6_snap.fits;7.80741;26453.6;8.2636;0
20230521110252989_OBSUPICE-R6_met.fits;9.16936;26516.6;109.645;0.682667
20230521110334973_OBSUPICE-R6_met.fits;8.12271;26504.9;35.992;0.170667
20230521110238824_OBSUPICE-R6_snap.fits;10.1499;26526.9;7.79382;0
20230521110352040_OBSUPICE-R6_met.fits;9.26729;26512.2;25.94;0.170667
20230521110433170_OBSUPICE-R6_met.fits;8.11817;26518.1;36.9944;0.170667
20230521110338898_OBSUPICE-R6_snap.fits;9.39696;26510.7;7.75801;0
20230521110447506_OBSUPICE-R6_met.fits;9.32171;26496.1;29.2301;0.170667
20230521110501672_OBSUPICE-R6_met.fits;9.38751;26509.3;23.36;0.170667
20230521110438973_OBSUPICE-R6_snap.fits;8.56504;26499;6.60169;0
20230521110622738_OBSUPICE-R6_met.fits;9.65968;26488.8;26.1214;0.341333
20230521110539048_OBSUPICE-R6_snap.fits;9.89498;26547.4;7.8079;0
20230521110636050_OBSUPICE-R6_met.fits;8.68042;26518.1;19.6083;0.170667
20230521110713938_OBSUPICE-R6_met.fits;7.66217;26506.3;15.5647;0.341333
20230521110639122_OBSUPICE-R6_snap.fits;8.86841;26459.5;8.15586;0
20230521110826813_OBSUPICE-R6_met.fits;8.7365;26496.1;19.3347;0.170667
20230521110833640_OBSUPICE-R6_met.fits;8.62492;26497.6;18.7499;0.341333
20230521110739197_OBSUPICE-R6_snap.fits;8.79675;26485.8;7.47842;0
20230521110848317_OBSUPICE-R6_met.fits;7.30373;26491.7;17.4141;0.170667
20230521110854632_OBSUPICE-R6_met.fits;7.82083;26513.7;18.1883;0.170667
20230521110920914_OBSUPICE-R6_met.fits;7.87001;26502;33.3316;0.512
20230521110839272_OBSUPICE-R6_snap.fits;8.00386;26515.1;7.30577;0
20230521110951976_OBSUPICE-R6_met.fits;9.22617;26494.6;19.4128;0.170667
20230521110939346_OBSUPICE-R6_snap.fits;12.1228;26537.1;7.59723;0
20230521111039421_OBSUPICE-R6_snap.fits;8.78445;26494.6;9.60913;0
20230521111145469_OBSUPICE-R6_met.fits;11.8119;26515.1;48.1129;0.512
20230521111202365_OBSUPICE-R6_met.fits;8.88878;26496.1;25.0003;0.341333
20230521111214824_OBSUPICE-R6_met.fits;8.09845;26496.1;23.5141;0.170667
20230521111223528_OBSUPICE-R6_met.fits;9.56128;26512.2;26.6878;0.341333
20230521111139496_OBSUPICE-R6_snap.fits;10.5856;26532.7;10.3652;0
20230521111321384_OBSUPICE-R6_met.fits;9.03134;26500.5;46.7761;0.341333
20230521111325650_OBSUPICE-R6_met.fits;9.3495;26512.2;19.5399;0.170667
20230521111239570_OBSUPICE-R6_snap.fits;10.9627;26507.8;8.98471;0
20230521111339645_OBSUPICE-R6_snap.fits;10.6766;26507.8;9.6147;0
20230521111436648_OBSUPICE-R6_met.fits;10.1307;26496.1;20.6474;2.56
20230521111507709_OBSUPICE-R6_met.fits;10.1195;26509.3;24.7692;0.341333
20230521111439720_OBSUPICE-R6_snap.fits;11.4652;26484.4;11.5517;0
20230521111600786_OBSUPICE-R6_met.fits;10.901;26494.6;23.2162;0.853333
20230521111620413_OBSUPICE-R6_met.fits;9.46455;26493.2;52.3673;0.170667
20230521111626216_OBSUPICE-R6_met.fits;10.6938;26500.5;40.7719;1.024
20230521111633042_OBSUPICE-R6_met.fits;11.002;26507.8;27.7924;0.341333
20230521111539794_OBSUPICE-R6_snap.fits;10.391;26469.7;7.58438;0
20230521111716904_OBSUPICE-R6_met.fits;9.63263;26509.3;21.7229;0.170667
20230521111639869_OBSUPICE-R6_snap.fits;12.762;26458;8.84491;0
20230521111746941_OBSUPICE-R6_met.fits;10.0259;26507.8;26.9362;0.512
20230521111739944_OBSUPICE-R6_snap.fits;10.1325;26471.2;10.6176;0
20230521111844968_OBSUPICE-R6_met.fits;8.80403;26499;45.058;0.341333
20230521111840018_OBSUPICE-R6_snap.fits;10.4079;26532.7;10.4951;0
20230521111939410_OBSUPICE-R6_met.fits;11.2428;26513.7;25.6898;0.170667
20230521111940093_OBSUPICE-R6_snap.fits;11.5589;26507.8;9.58894;0
20230521112040168_OBSUPICE-R6_snap.fits;10.6908;26480;13.2241;0
20230521112141778_OBSUPICE-R6_met.fits;10.6094;26480;24.914;0.170667
20230521112217789_OBSUPICE-R6_met.fits;10.6063;26496.1;33.6334;0.341333
20230521112232978_OBSUPICE-R6_met.fits;10.0579;26493.2;28.8904;0.170667
20230521112140242_OBSUPICE-R6_snap.fits;10.0439;26453.6;10.6536;0
20230521112251069_OBSUPICE-R6_met.fits;11.021;26521;33.4603;0.170667
20230521112317181_OBSUPICE-R6_met.fits;8.40484;26525.4;32.4056;0.170667
20230521112240317_OBSUPICE-R6_snap.fits;9.62512;26487.3;6.1499;0
20230521112416232_OBSUPICE-R6_met.fits;10.6555;26532.7;21.802;0.170667
20230521112426813_OBSUPICE-R6_met.fits;11.1794;26497.6;26.3905;0.170667
20230521112340392_OBSUPICE-R6_snap.fits;12.418;26510.7;9.77244;0
20230521112450706_OBSUPICE-R6_met.fits;10.9133;26509.3;36.1717;0.512
20230521112514088_OBSUPICE-R6_met.fits;8.8467;26499;22.6579;0.170667
20230521112440466_OBSUPICE-R6_snap.fits;9.31842;26490.2;11.2736;0
20230521112557266_OBSUPICE-R6_met.fits;10.7637;26513.7;55.1657;0.341333
20230521112610749_OBSUPICE-R6_met.fits;10.8408;26497.6;23.2206;0.682667
20230521112540541_OBSUPICE-R6_snap.fits;10.1809;26477.1;7.61415;0
20230521112700242_OBSUPICE-R6_met.fits;12.1185;26513.7;74.7496;0.512
20230521112720040_OBSUPICE-R6_met.fits;10.2564;26507.8;23.9895;0.170667
20230521112640616_OBSUPICE-R6_snap.fits;9.80426;26540;10.8061;0
20230521112740690_OBSUPICE-R6_snap.fits;9.86918;26504.9;9.24983;0
20230521112840765_OBSUPICE-R6_snap.fits;11.3582;26525.4;9.07197;0
20230521113007634_OBSUPICE-R6_met.fits;11.161;26507.8;27.7727;0.170667
20230521113013778_OBSUPICE-R6_met.fits;10.4694;26496.1;34.315;0.170667
20230521112940840_OBSUPICE-R6_snap.fits;10.6964;26472.7;10.0523;0
20230521113121704_OBSUPICE-R6_met.fits;11.4212;26490.2;36.9768;0.170667
20230521113131261_OBSUPICE-R6_met.fits;11.1776;26496.1;22.829;0.170667
20230521113040914_OBSUPICE-R6_snap.fits;10.4199;26497.6;8.68302;0
20230521113146450_OBSUPICE-R6_met.fits;9.19773;26496.1;20.1192;0.170667
20230521113214952_OBSUPICE-R6_met.fits;10.1101;26515.1;20.7966;0.170667
20230521113232360_OBSUPICE-R6_met.fits;10.8053;26509.3;28.8869;2.048
20230521113140989_OBSUPICE-R6_snap.fits;9.95298;26529.8;9.63726;0
20230521113259666_OBSUPICE-R6_met.fits;13.0359;26496.1;132.346;0.853333
20230521113318952_OBSUPICE-R6_met.fits;10.9042;26494.6;38.2663;0.170667
20230521113241064_OBSUPICE-R6_snap.fits;9.7147;26487.3;9.28397;0
20230521113429949_OBSUPICE-R6_met.fits;10.656;26488.8;24.5035;0.170667
20230521113341138_OBSUPICE-R6_snap.fits;12.8938;26469.7;7.38;0
20230521113438824_OBSUPICE-R6_met.fits;10.7987;26487.3;24.3764;0.170667
20230521113535314_OBSUPICE-R6_met.fits;9.74257;26504.9;39.8793;0.682667
20230521113441213_OBSUPICE-R6_snap.fits;11.2378;26490.2;9.03662;0
20230521113544189_OBSUPICE-R6_met.fits;12.3662;26482.9;26.8114;0.170667
20230521113612349_OBSUPICE-R6_met.fits;12.6574;26490.2;25.9013;0.341333
20230521113541288_OBSUPICE-R6_snap.fits;10.5749;26518.1;7.85804;0
20230521113726589_OBSUPICE-R6_met.fits;11.2915;26491.7;35.7964;0.170667
20230521113641362_OBSUPICE-R6_snap.fits;9.59504;26453.6;9.4066;0
20230521113754408_OBSUPICE-R6_met.fits;10.157;26500.5;32.6576;0.512
20230521113827517_OBSUPICE-R6_met.fits;10.0173;26496.1;22.799;0.170667
20230521113741437_OBSUPICE-R6_snap.fits;11.5154;26453.6;12.5472;0
20230521113900797_OBSUPICE-R6_met.fits;12.1845;26509.3;26.7853;0.170667
20230521113928786_OBSUPICE-R6_met.fits;11.9633;26488.8;26.7553;0.341333
20230521113841512_OBSUPICE-R6_snap.fits;9.61889;26522.5;11.3084;0
20230521113951826_OBSUPICE-R6_met.fits;12.5507;26491.7;33.4753;0.170667
20230521114034834_OBSUPICE-R6_met.fits;9.88999;26490.2;53.1998;0.170667
20230521113941586_OBSUPICE-R6_snap.fits;11.2709;26460.9;8.75694;0
20230521114129448_OBSUPICE-R6_met.fits;10.7627;26485.8;33.8456;0.341333
20230521114041661_OBSUPICE-R6_snap.fits;10.7167;26468.3;10.0272;0
20230521114141736_OBSUPICE-R6_snap.fits;9.2213;26460.9;7.7344;0
20230521114249320_OBSUPICE-R6_met.fits;12.3611;26493.2;28.8059;0.341333
20230521114306386_OBSUPICE-R6_met.fits;11.3161;26493.2;31.1435;0.170667
20230521114241810_OBSUPICE-R6_snap.fits;8.9002;26460.9;10.9734;0
20230521114351613_OBSUPICE-R6_met.fits;9.93561;26500.5;35.7005;0.341333
20230521114403048_OBSUPICE-R6_met.fits;12.2867;26500.5;31.7285;0.170667
20230521114341885_OBSUPICE-R6_snap.fits;11.3184;26463.9;11.498;0
20230521114441960_OBSUPICE-R6_snap.fits;12.4881;26515.1;7.74395;0
20230521114542376_OBSUPICE-R6_met.fits;10.2463;26512.2;21.9721;0.170667
20230521114542034_OBSUPICE-R6_snap.fits;11.9897;26523.9;11.6435;0
20230521114642109_OBSUPICE-R6_snap.fits;11.7517;26453.6;10.9472;0
20230521114741330_OBSUPICE-R6_met.fits;10.6156;26507.8;21.3183;0.682667
20230521114744232_OBSUPICE-R6_met.fits;12.5666;26497.6;58.4926;0.170667
20230521114800616_OBSUPICE-R6_met.fits;10.3513;26488.8;25.0403;0.170667
20230521114822120_OBSUPICE-R6_met.fits;8.92798;26497.6;34.9657;0.170667
20230521114742184_OBSUPICE-R6_snap.fits;13.833;26528.3;10.8659;0
20230521114841234_OBSUPICE-R6_met.fits;11.0903;26500.5;286.122;0.341333
20230521114842258_OBSUPICE-R6_snap.fits;11.1136;26465.3;9.16912;0
20230521114942333_OBSUPICE-R6_snap.fits;10.2535;26472.7;9.3535;0
20230521115131901_OBSUPICE-R6_met.fits;10.7484;26468.3;32.2956;0.170667
20230521115042408_OBSUPICE-R6_snap.fits;12.1399;26497.6;7.8549;0
20230521115203816_OBSUPICE-R6_met.fits;10.4317;26499;31.066;0.341333
20230521115142482_OBSUPICE-R6_snap.fits;11.9209;26478.5;9.18655;0
20230521115259112_OBSUPICE-R6_met.fits;11.125;26504.9;26.0404;0.170667
20230521115305938_OBSUPICE-R6_met.fits;12.3492;26504.9;27.3028;0.170667
20230521115330856_OBSUPICE-R6_met.fits;10.2841;26506.3;26.1363;1.70667
20230521115242557_OBSUPICE-R6_snap.fits;11.0118;26506.3;10.1516;0
20230521115410792_OBSUPICE-R6_met.fits;12.6895;26500.5;34.2648;0.341333
20230521115342632_OBSUPICE-R6_snap.fits;12.0175;26502;9.5339;0
20230521115457384_OBSUPICE-R6_met.fits;10.4362;26499;24.0711;0.170667
20230521115536978_OBSUPICE-R6_met.fits;10.2115;26499;68.0206;0.512
20230521115442706_OBSUPICE-R6_snap.fits;10.2299;26544.4;10.2587;0
20230521115610941_OBSUPICE-R6_met.fits;12.3376;26504.9;84.2441;0.853333
20230521115542781_OBSUPICE-R6_snap.fits;10.5096;26482.9;10.5042;0
20230521115642856_OBSUPICE-R6_snap.fits;10.9934;26529.8;8.13065;0
20230521115821160_OBSUPICE-R6_met.fits;10.9522;26496.1;82.5052;0.341333
20230521115742930_OBSUPICE-R6_snap.fits;11.6856;26474.1;14.2875;0
20230521115840786_OBSUPICE-R6_met.fits;11.19;26481.4;24.5228;0.512
20230521115916456_OBSUPICE-R6_met.fits;9.03812;26510.7;43.0137;0.170667
20230521115843005_OBSUPICE-R6_snap.fits;11.6376;26522.5;9.14343;0
20230521115943080_OBSUPICE-R6_snap.fits;12.4439;26503.4;9.5728;0
