# file name; noise; peak f.; mag.; duration
20230521200018920_OBSUPICE-R6_snap.fits;13.1635;26487.3;10.8513;0
20230521200118994_OBSUPICE-R6_snap.fits;9.0038;26465.3;9.92345;0
20230521200219922_OBSUPICE-R6_met.fits;10.4341;26488.8;24.6464;0.170667
20230521200219069_OBSUPICE-R6_snap.fits;11.4971;26502;9.84294;0
20230521200354984_OBSUPICE-R6_met.fits;14.9271;26510.7;38.4034;0.341333
20230521200319144_OBSUPICE-R6_snap.fits;12.083;26532.7;10.9138;0
20230521200423314_OBSUPICE-R6_met.fits;11.2061;26503.4;26.0339;0.341333
20230521200501544_OBSUPICE-R6_met.fits;10.385;26493.2;25.7429;0.853333
20230521200419218_OBSUPICE-R6_snap.fits;11.1655;26462.4;10.3404;0
20230521200519293_OBSUPICE-R6_snap.fits;10.4641;26466.8;11.2375;0
20230521200619368_OBSUPICE-R6_snap.fits;11.0963;26519.5;8.84588;0
20230521200719442_OBSUPICE-R6_snap.fits;13.3469;26481.4;10.1363;0
20230521200818152_OBSUPICE-R6_met.fits;11.3376;26506.3;32.3461;0.170667
20230521200819517_OBSUPICE-R6_snap.fits;12.351;26487.3;10.2743;0
20230521201009426_OBSUPICE-R6_met.fits;12.2802;26474.1;29.2307;0.170667
20230521200919592_OBSUPICE-R6_snap.fits;11.2921;26466.8;10.0451;0
20230521201048509_OBSUPICE-R6_met.fits;9.99552;26497.6;36.3831;0.170667
20230521201104381_OBSUPICE-R6_met.fits;10.5469;26460.9;208.831;0.512
20230521201019666_OBSUPICE-R6_snap.fits;10.0671;26471.2;9.7843;0
20230521201146877_OBSUPICE-R6_met.fits;11.5434;26497.6;37.5277;0.170667
20230521201119741_OBSUPICE-R6_snap.fits;10.8117;26509.3;5.59326;0
20230521201236370_OBSUPICE-R6_met.fits;10.8757;26500.5;21.906;0.170667
20230521201219816_OBSUPICE-R6_snap.fits;11.8832;26516.6;9.45838;0
20230521201319890_OBSUPICE-R6_snap.fits;10.1926;26503.4;8.71087;0
20230521201419965_OBSUPICE-R6_snap.fits;11.6349;26493.2;10.9718;0
20230521201520040_OBSUPICE-R6_snap.fits;10.254;26463.9;10.662;0
20230521201620114_OBSUPICE-R6_snap.fits;11.7753;26469.7;7.20778;0
20230521201746301_OBSUPICE-R6_met.fits;12.3561;26502;29.7598;0.170667
20230521201807634_OBSUPICE-R6_met.fits;13.0505;26493.2;33.421;0.170667
20230521201720189_OBSUPICE-R6_snap.fits;11.8206;26481.4;10.969;0
20230521201903101_OBSUPICE-R6_met.fits;11.3396;26449.2;32.5619;0.512
20230521201820264_OBSUPICE-R6_snap.fits;12.4954;26544.4;12.5421;0
20230521201923752_OBSUPICE-R6_met.fits;11.4075;26518.1;23.4275;0.341333
20230521201945085_OBSUPICE-R6_met.fits;12.3859;26475.6;25.4153;0.341333
20230521201920338_OBSUPICE-R6_snap.fits;12.1068;26512.2;9.89173;0
20230521202048914_OBSUPICE-R6_met.fits;12.4441;26497.6;27.683;0.170667
20230521202020413_OBSUPICE-R6_snap.fits;11.0514;26507.8;9.65772;0
20230521202120488_OBSUPICE-R6_snap.fits;10.8879;26526.9;9.96041;0
20230521202307325_OBSUPICE-R6_met.fits;12.2276;26500.5;28.013;0.170667
20230521202220562_OBSUPICE-R6_snap.fits;14.7896;26521;8.86046;0
20230521202337362_OBSUPICE-R6_met.fits;10.8819;26500.5;24.1785;0.170667
20230521202320637_OBSUPICE-R6_snap.fits;10.6406;26466.8;10.3297;0
20230521202456722_OBSUPICE-R6_met.fits;12.3589;26522.5;39.1664;0.170667
20230521202420712_OBSUPICE-R6_snap.fits;10.4382;26472.7;10.3466;0
20230521202519762_OBSUPICE-R6_met.fits;10.8299;26496.1;27.3749;0.341333
20230521202524541_OBSUPICE-R6_met.fits;10.2413;26481.4;26.6423;0.341333
20230521202553896_OBSUPICE-R6_met.fits;11.9387;26512.2;54.1511;0.170667
20230521202603112_OBSUPICE-R6_met.fits;10.7198;26452.1;22.9346;0.170667
20230521202520786_OBSUPICE-R6_snap.fits;9.68052;26462.4;11.092;0
20230521202649533_OBSUPICE-R6_met.fits;11.3119;26502;29.6959;0.170667
20230521202659090_OBSUPICE-R6_met.fits;9.32213;26480;19.3725;0.170667
20230521202620861_OBSUPICE-R6_snap.fits;13.2036;26503.4;9.14715;0
20230521202755922_OBSUPICE-R6_met.fits;10.662;26499;24.1347;0.170667
20230521202815549_OBSUPICE-R6_met.fits;9.40193;26459.5;19.066;0.170667
20230521202720936_OBSUPICE-R6_snap.fits;12.2098;26491.7;10.9834;0
20230521202821010_OBSUPICE-R6_snap.fits;10.6135;26455.1;11.5092;0
20230521202938152_OBSUPICE-R6_met.fits;8.22774;26509.3;19.388;0.512
20230521202959826_OBSUPICE-R6_met.fits;10.8676;26502;30.4178;0.341333
20230521202921085_OBSUPICE-R6_snap.fits;10.3643;26475.6;9.13764;0
20230521203021160_OBSUPICE-R6_snap.fits;12.1054;26469.7;9.64166;0
20230521203121234_OBSUPICE-R6_snap.fits;11.5431;26478.5;10.0206;0
20230521203221309_OBSUPICE-R6_snap.fits;12.9552;26513.7;21.9595;0
20230521203319848_OBSUPICE-R6_met.fits;12.388;26513.7;26.3368;1.36533
20230521203340328_OBSUPICE-R6_met.fits;10.4;26497.6;22.7201;0.170667
20230521203321384_OBSUPICE-R6_snap.fits;11.6482;26518.1;9.47835;0
20230521203422312_OBSUPICE-R6_met.fits;12.8467;26474.1;28.4126;0.170667
20230521203421458_OBSUPICE-R6_snap.fits;13.5329;26481.4;9.61357;0
20230521203521533_OBSUPICE-R6_snap.fits;11.4243;26515.1;8.09757;0
20230521203621608_OBSUPICE-R6_snap.fits;10.4909;26491.7;9.44415;0
20230521203745917_OBSUPICE-R6_met.fits;12.0144;26507.8;43.287;0.170667
20230521203812200_OBSUPICE-R6_met.fits;9.5317;26503.4;21.182;0.170667
20230521203721682_OBSUPICE-R6_snap.fits;12.1511;26469.7;9.76403;0
20230521203858621_OBSUPICE-R6_met.fits;11.8189;26491.7;49.9409;0.170667
20230521203821757_OBSUPICE-R6_snap.fits;12.5786;26516.6;8.78416;0
20230521203949821_OBSUPICE-R6_met.fits;11.1073;26499;32.6937;0.341333
20230521204004328_OBSUPICE-R6_met.fits;11.5888;26518.1;23.4411;0.341333
20230521203921832_OBSUPICE-R6_snap.fits;12.6779;26500.5;9.79534;0
20230521204021906_OBSUPICE-R6_snap.fits;13.0491;26528.3;8.609;0
20230521204121981_OBSUPICE-R6_snap.fits;13.3502;26499;9.75689;0
20230521204222056_OBSUPICE-R6_snap.fits;10.2168;26522.5;10.6207;0
20230521204343464_OBSUPICE-R6_met.fits;11.1692;26540;28.1745;0.170667
20230521204322130_OBSUPICE-R6_snap.fits;10.7691;26541.5;10.2152;0
20230521204444392_OBSUPICE-R6_met.fits;11.4668;26474.1;37.1527;0.170667
20230521204422205_OBSUPICE-R6_snap.fits;10.2448;26458;9.832;0
20230521204530301_OBSUPICE-R6_met.fits;10.6928;26471.2;22.0058;0.170667
20230521204617576_OBSUPICE-R6_met.fits;12.6366;26503.4;35.5792;0.170667
20230521204522280_OBSUPICE-R6_snap.fits;9.84576;26499;10.7241;0
20230521204622354_OBSUPICE-R6_snap.fits;11.7699;26544.4;8.86925;0
20230521204722429_OBSUPICE-R6_snap.fits;10.3454;26545.9;11.8326;0
20230521204910120_OBSUPICE-R6_met.fits;11.7871;26494.6;25.0804;0.170667
20230521204822504_OBSUPICE-R6_snap.fits;12.0635;26515.1;11.2034;0
20230521205009000_OBSUPICE-R6_met.fits;12.4768;26472.7;26.5831;0.170667
20230521204922578_OBSUPICE-R6_snap.fits;11.3363;26478.5;10.1363;0
20230521205022653_OBSUPICE-R6_snap.fits;12.0669;26509.3;12.3769;0
20230521205126653_OBSUPICE-R6_met.fits;12.8109;26506.3;61.9131;0.341333
20230521205122728_OBSUPICE-R6_snap.fits;11.8556;26504.9;10.1016;0
20230521205251474_OBSUPICE-R6_met.fits;9.55246;26509.3;24.4569;0.341333
20230521205222802_OBSUPICE-R6_snap.fits;11.5461;26519.5;9.89074;0
20230521205321341_OBSUPICE-R6_met.fits;12.4751;26471.2;48.8034;0.341333
20230521205350354_OBSUPICE-R6_met.fits;10.8101;26500.5;24.4667;0.341333
20230521205322877_OBSUPICE-R6_snap.fits;12.0412;26531.2;11.2623;0
20230521205508178_OBSUPICE-R6_met.fits;12.4861;26503.4;42.9465;0.341333
20230521205422952_OBSUPICE-R6_snap.fits;10.9912;26528.3;10.1018;0
20230521205522344_OBSUPICE-R6_met.fits;11.4435;26485.8;34.6716;0.170667
20230521205523026_OBSUPICE-R6_snap.fits;10.3241;26494.6;9.44082;0
20230521205624296_OBSUPICE-R6_met.fits;10.5636;26484.4;25.2948;0.341333
20230521205633853_OBSUPICE-R6_met.fits;10.5402;26499;25.093;0.170667
20230521205623101_OBSUPICE-R6_snap.fits;9.48363;26493.2;12.9512;0
20230521205732733_OBSUPICE-R6_met.fits;10.8666;26488.8;22.2938;3.92533
20230521205749800_OBSUPICE-R6_met.fits;10.4171;26500.5;22.6604;0.853333
20230521205754920_OBSUPICE-R6_met.fits;9.64829;26497.6;23.7621;0.170667
20230521205801917_OBSUPICE-R6_met.fits;10.0964;26506.3;47.7469;0.170667
20230521205723176_OBSUPICE-R6_snap.fits;11.8499;26500.5;9.92686;0
20230521205819837_OBSUPICE-R6_met.fits;11.6253;26507.8;47.7727;0.341333
20230521205917352_OBSUPICE-R6_met.fits;9.64995;26521;22.4743;0.170667
20230521205823250_OBSUPICE-R6_snap.fits;12.3455;26516.6;9.54317;0
20230521205923325_OBSUPICE-R6_snap.fits;10.0933;26509.3;10.8254;0
