# file name; noise; peak f.; mag.; duration
20230521060031976_OBSUPICE-R6_met.fits;12.6743;26510.7;53.0895;0.512
20230521060050066_OBSUPICE-R6_met.fits;10.7089;26490.2;21.8194;0.170667
20230521060016274_OBSUPICE-R6_snap.fits;10.2759;26532.7;8.3935;0
20230521060203282_OBSUPICE-R6_met.fits;13.5224;26496.1;42.6572;0.170667
20230521060116349_OBSUPICE-R6_snap.fits;10.5328;26465.3;10.3552;0
20230521060216424_OBSUPICE-R6_snap.fits;12.2109;26453.6;9.65665;0
20230521060319741_OBSUPICE-R6_met.fits;10.2623;26502;31.033;0.341333
20230521060316498_OBSUPICE-R6_snap.fits;12.6006;26493.2;11.8444;0
20230521060513064_OBSUPICE-R6_met.fits;11.5378;26525.4;51.7445;0.170667
20230521060416573_OBSUPICE-R6_snap.fits;10.5723;26456.5;9.41873;0
20230521060542077_OBSUPICE-R6_met.fits;11.6907;26500.5;27.659;0.170667
20230521060603240_OBSUPICE-R6_met.fits;11.7918;26522.5;28.4962;0.341333
20230521060516648_OBSUPICE-R6_snap.fits;14.1668;26526.9;9.20875;0
20230521060613992_OBSUPICE-R6_met.fits;10.0112;26506.3;24.1924;3.584
20230521060619453_OBSUPICE-R6_met.fits;10.5293;26513.7;30.8076;0.170667
20230521060621842_OBSUPICE-R6_met.fits;9.41796;26496.1;19.109;0.853333
20230521060704509_OBSUPICE-R6_met.fits;9.52808;26499;79.8268;2.38933
20230521060616722_OBSUPICE-R6_snap.fits;10.9362;26500.5;10.2909;0
20230521060750418_OBSUPICE-R6_met.fits;10.7904;26500.5;21.6048;0.170667
20230521060716797_OBSUPICE-R6_snap.fits;10.9762;26458;8.76726;0
20230521060912168_OBSUPICE-R6_met.fits;11.7587;26515.1;26.3158;0.170667
20230521060816872_OBSUPICE-R6_snap.fits;11.6886;26528.3;6.84709;0
20230521060923944_OBSUPICE-R6_met.fits;10.0559;26494.6;20.9781;0.170667
20230521060958418_OBSUPICE-R6_met.fits;10.5453;26500.5;50.7289;0.341333
20230521060916946_OBSUPICE-R6_snap.fits;10.2811;26460.9;8.38918;0
20230521061020264_OBSUPICE-R6_met.fits;10.2101;26503.4;26.1628;0.341333
20230521061030162_OBSUPICE-R6_met.fits;11.2901;26523.9;26.8428;0.170667
20230521061041426_OBSUPICE-R6_met.fits;12.3535;26510.7;25.1066;0.682667
20230521061103442_OBSUPICE-R6_met.fits;10.8545;26487.3;53.9193;0.512
20230521061017021_OBSUPICE-R6_snap.fits;9.52947;26482.9;10.2069;0
20230521061128530_OBSUPICE-R6_met.fits;11.199;26499;50.0813;0.341333
20230521061131261_OBSUPICE-R6_met.fits;10.7104;26499;39.4178;0.170667
20230521061156690_OBSUPICE-R6_met.fits;12.9844;26519.5;38.9761;0.341333
20230521061117096_OBSUPICE-R6_snap.fits;9.04806;26474.1;9.77813;0
20230521061232701_OBSUPICE-R6_met.fits;10.8548;26526.9;28.6211;0.341333
20230521061242429_OBSUPICE-R6_met.fits;10.1299;26499;21.6023;0.170667
20230521061253522_OBSUPICE-R6_met.fits;11.605;26496.1;31.821;0.170667
20230521061217170_OBSUPICE-R6_snap.fits;10.9486;26475.6;8.55004;0
20230521061316733_OBSUPICE-R6_met.fits;9.25242;26510.7;20.5954;0.341333
20230521061337213_OBSUPICE-R6_met.fits;11.5292;26491.7;184.287;0.341333
20230521061345234_OBSUPICE-R6_met.fits;10.7615;26507.8;80.0505;2.048
20230521061317245_OBSUPICE-R6_snap.fits;11.4942;26450.7;9.96825;0
20230521061437458_OBSUPICE-R6_met.fits;10.5077;26496.1;23.7916;0.170667
20230521061417320_OBSUPICE-R6_snap.fits;12.6321;26538.6;8.61897;0
20230521061535485_OBSUPICE-R6_met.fits;10.6439;26503.4;22.8465;0.170667
20230521061537533_OBSUPICE-R6_met.fits;10.1964;26506.3;150.275;0.341333
20230521061550674_OBSUPICE-R6_met.fits;9.42909;26500.5;19.4586;0.341333
20230521061553064_OBSUPICE-R6_met.fits;11.0208;26515.1;23.4528;0.170667
20230521061517394_OBSUPICE-R6_snap.fits;12.8647;26469.7;11.3298;0
20230521061616957_OBSUPICE-R6_met.fits;11.3746;26506.3;48.1316;0.170667
20230521061617469_OBSUPICE-R6_snap.fits;11.2809;26456.5;11.8609;0
20230521061718226_OBSUPICE-R6_met.fits;11.3799;26523.9;27.7908;0.170667
20230521061728296_OBSUPICE-R6_met.fits;10.2234;26502;66.3106;0.341333
20230521061734952_OBSUPICE-R6_met.fits;10.892;26519.5;55.7178;1.536
20230521061717544_OBSUPICE-R6_snap.fits;10.3999;26531.2;7.41768;0
20230521061825810_OBSUPICE-R6_met.fits;10.8851;26497.6;22.8019;0.170667
20230521061817618_OBSUPICE-R6_snap.fits;12.1759;26466.8;10.7928;0
20230521061924690_OBSUPICE-R6_met.fits;11.0741;26494.6;22.3679;0.682667
20230521061948242_OBSUPICE-R6_met.fits;10.0558;26503.4;39.6103;0.170667
20230521062012136_OBSUPICE-R6_met.fits;8.66262;26496.1;19.5358;0.170667
20230521061917693_OBSUPICE-R6_snap.fits;10.837;26456.5;10.9144;0
20230521062035688_OBSUPICE-R6_met.fits;12.2054;26516.6;45.307;0.341333
20230521062046098_OBSUPICE-R6_met.fits;10.0279;26502;22.7322;0.170667
20230521062017768_OBSUPICE-R6_snap.fits;11.5867;26471.2;8.80278;0
20230521062127229_OBSUPICE-R6_met.fits;9.61901;26496.1;20.1166;1.536
20230521062141224_OBSUPICE-R6_met.fits;10.4674;26506.3;21.8864;0.170667
20230521062145490_OBSUPICE-R6_met.fits;11.214;26509.3;76.8888;2.21867
20230521062117842_OBSUPICE-R6_snap.fits;12.5958;26545.9;10.9801;0
20230521062230205_OBSUPICE-R6_met.fits;10.4484;26521;29.7976;0.170667
20230521062233448_OBSUPICE-R6_met.fits;9.4364;26499;21.9774;0.170667
20230521062253245_OBSUPICE-R6_met.fits;11.0777;26507.8;36.6136;0.170667
20230521062306045_OBSUPICE-R6_met.fits;11.8673;26510.7;35.9816;0.341333
20230521062312530_OBSUPICE-R6_met.fits;9.75242;26507.8;23.2004;0.170667
20230521062217917_OBSUPICE-R6_snap.fits;10.4654;26472.7;9.81175;0
20230521062413117_OBSUPICE-R6_met.fits;9.29679;26503.4;22.1759;0.170667
20230521062317992_OBSUPICE-R6_snap.fits;10.2041;26509.3;10.9856;0
20230521062426770_OBSUPICE-R6_met.fits;11.6803;26500.5;24.0326;0.170667
20230521062432061_OBSUPICE-R6_met.fits;12.8916;26502;32.5417;0.341333
20230521062440765_OBSUPICE-R6_met.fits;11.5163;26519.5;33.9415;0.341333
20230521062418066_OBSUPICE-R6_snap.fits;10.1168;26491.7;12.4529;0
20230521062518141_OBSUPICE-R6_snap.fits;10.7077;26490.2;25.8034;0
20230521062616338_OBSUPICE-R6_met.fits;9.60147;26491.7;24.7365;0.341333
20230521062620264_OBSUPICE-R6_met.fits;11.3818;26510.7;31.3015;0.512
20230521062622653_OBSUPICE-R6_met.fits;9.51928;26528.3;25.0113;0.170667
20230521062631357_OBSUPICE-R6_met.fits;10.6486;26531.2;23.8192;0.170667
20230521062654397_OBSUPICE-R6_met.fits;9.55683;26507.8;32.2425;0.170667
20230521062618216_OBSUPICE-R6_snap.fits;10.5939;26449.2;10.5197;0
20230521062723410_OBSUPICE-R6_met.fits;9.95038;26509.3;25.7971;0.512
20230521062746280_OBSUPICE-R6_met.fits;11.5868;26500.5;57.7757;0.512
20230521062718290_OBSUPICE-R6_snap.fits;11.1906;26494.6;8.92973;0
20230521062839357_OBSUPICE-R6_met.fits;10.7759;26497.6;44.3833;0.170667
20230521062850450_OBSUPICE-R6_met.fits;12.3639;26507.8;25.0361;0.170667
20230521062818365_OBSUPICE-R6_snap.fits;10.6701;26478.5;10.5865;0
20230521062914856_OBSUPICE-R6_met.fits;9.894;26499;25.7091;1.70667
20230521062918440_OBSUPICE-R6_snap.fits;11.7298;26523.9;8.55513;0
20230521063023634_OBSUPICE-R6_met.fits;9.97587;26493.2;20.0547;0.170667
20230521063031656_OBSUPICE-R6_met.fits;11.3817;26491.7;48.8558;0.341333
20230521063109885_OBSUPICE-R6_met.fits;10.6841;26506.3;26.5837;0.170667
20230521063018514_OBSUPICE-R6_snap.fits;9.97199;26478.5;9.84917;0
20230521063129512_OBSUPICE-R6_met.fits;10.3094;26500.5;22.038;0.170667
20230521063212178_OBSUPICE-R6_met.fits;11.4483;26521;34.8715;0.170667
20230521063118589_OBSUPICE-R6_snap.fits;11.3784;26512.2;8.38761;0
20230521063233682_OBSUPICE-R6_met.fits;12.2642;26506.3;29.1331;2.73067
20230521063218664_OBSUPICE-R6_snap.fits;8.27145;26547.4;10.5644;0
20230521063348776_OBSUPICE-R6_met.fits;11.0571;26488.8;80.2945;1.024
20230521063400040_OBSUPICE-R6_met.fits;11.1564;26506.3;27.3229;0.682667
20230521063318738_OBSUPICE-R6_snap.fits;14.1882;26450.7;9.9922;0
20230521063440146_OBSUPICE-R6_met.fits;9.24843;26490.2;40.7533;0.341333
20230521063442365_OBSUPICE-R6_met.fits;10.9817;26502;94.8564;0.341333
20230521063418813_OBSUPICE-R6_snap.fits;11.5726;26504.9;11.1211;0
20230521063531517_OBSUPICE-R6_met.fits;10.0172;26491.7;22.1732;0.341333
20230521063607698_OBSUPICE-R6_met.fits;8.32011;26488.8;17.1734;0.170667
20230521063518888_OBSUPICE-R6_snap.fits;10.9776;26482.9;7.95483;0
20230521063619133_OBSUPICE-R6_met.fits;10.047;26525.4;29.8;0.341333
20230521063626813_OBSUPICE-R6_met.fits;11.8668;26506.3;38.8624;0.170667
20230521063638930_OBSUPICE-R6_met.fits;11.1988;26540;24.5324;0.512
20230521063648146_OBSUPICE-R6_met.fits;9.74304;26490.2;20.0825;0.170667
20230521063701970_OBSUPICE-R6_met.fits;11.0053;26535.6;26.9151;0.341333
20230521063618962_OBSUPICE-R6_snap.fits;9.51121;26507.8;5.95862;0
20230521063717842_OBSUPICE-R6_met.fits;10.1332;26484.4;20.8892;0.170667
20230521063742418_OBSUPICE-R6_met.fits;12.2716;26484.4;31.4084;0.170667
20230521063759826_OBSUPICE-R6_met.fits;10.4014;26504.9;47.6172;0.682667
20230521063719037_OBSUPICE-R6_snap.fits;9.03229;26519.5;12.0102;0
20230521063857341_OBSUPICE-R6_met.fits;10.0819;26481.4;34.2392;0.170667
20230521063819112_OBSUPICE-R6_snap.fits;10.5472;26450.7;6.60588;0
20230521063917992_OBSUPICE-R6_met.fits;11.1898;26512.2;31.6006;0.170667
20230521064004584_OBSUPICE-R6_met.fits;10.4756;26497.6;46.2328;0.170667
20230521064007997_OBSUPICE-R6_met.fits;11.0756;26518.1;32.5737;0.341333
20230521064013117_OBSUPICE-R6_met.fits;11.4149;26478.5;26.2305;0.170667
20230521063919186_OBSUPICE-R6_snap.fits;12.5112;26512.2;9.97537;0
20230521064029501_OBSUPICE-R6_met.fits;11.5893;26488.8;36.1899;0.341333
20230521064019261_OBSUPICE-R6_snap.fits;11.769;26513.7;8.22636;0
20230521064119336_OBSUPICE-R6_snap.fits;9.77876;26452.1;9.43337;0
20230521064227944_OBSUPICE-R6_met.fits;11.0158;26481.4;29.6017;0.170667
20230521064246205_OBSUPICE-R6_met.fits;12.3865;26500.5;35.7133;0.170667
20230521064252861_OBSUPICE-R6_met.fits;11.8102;26502;46.5725;0.170667
20230521064219410_OBSUPICE-R6_snap.fits;11.483;26474.1;10.6277;0
20230521064328530_OBSUPICE-R6_met.fits;12.4082;26509.3;35.347;0.341333
20230521064347304_OBSUPICE-R6_met.fits;9.10813;26456.5;28.0897;2.21867
20230521064319485_OBSUPICE-R6_snap.fits;11.2988;26526.9;9.84223;0
20230521064419560_OBSUPICE-R6_snap.fits;12.3774;26478.5;8.98002;0
20230521064518952_OBSUPICE-R6_met.fits;10.5032;26509.3;30.2386;0.341333
20230521064551208_OBSUPICE-R6_met.fits;12.0959;26497.6;31.847;0.853333
20230521064600424_OBSUPICE-R6_met.fits;10.7901;26504.9;22.9687;0.170667
20230521064519634_OBSUPICE-R6_snap.fits;9.06115;26484.4;12.1253;0
20230521064619880_OBSUPICE-R6_met.fits;8.70751;26506.3;18.5117;0.170667
20230521064646674_OBSUPICE-R6_met.fits;10.55;26500.5;32.1889;0.341333
20230521064619709_OBSUPICE-R6_snap.fits;10.5351;26480;10.0284;0
20230521064735144_OBSUPICE-R6_met.fits;11.203;26490.2;52.0068;0.341333
20230521064809448_OBSUPICE-R6_met.fits;10.3811;26497.6;40.5409;0.170667
20230521064815250_OBSUPICE-R6_met.fits;9.57979;26526.9;19.6345;0.170667
20230521064719784_OBSUPICE-R6_snap.fits;10.1553;26544.4;11.5496;0
20230521064905768_OBSUPICE-R6_met.fits;10.1075;26507.8;23.7164;0.170667
20230521064910717_OBSUPICE-R6_met.fits;10.4499;26521;27.3684;0.170667
20230521064914301_OBSUPICE-R6_met.fits;10.2719;26504.9;56.6652;0.341333
20230521064819858_OBSUPICE-R6_snap.fits;11.5959;26450.7;10.1789;0
20230521064933245_OBSUPICE-R6_met.fits;11.6129;26504.9;25.0594;0.170667
20230521064939048_OBSUPICE-R6_met.fits;11.8244;26506.3;25.1082;0.170667
20230521064950141_OBSUPICE-R6_met.fits;11.1892;26529.8;36.705;0.512
20230521064919933_OBSUPICE-R6_snap.fits;9.13156;26523.9;7.80607;0
20230521065050216_OBSUPICE-R6_met.fits;12.6809;26475.6;46.7071;0.170667
20230521065020008_OBSUPICE-R6_snap.fits;9.74489;26518.1;9.10798;0
20230521065119229_OBSUPICE-R6_met.fits;9.86133;26499;26.4384;0.170667
20230521065125032_OBSUPICE-R6_met.fits;10.2888;26509.3;23.8121;0.170667
20230521065132200_OBSUPICE-R6_met.fits;10.8154;26504.9;59.9894;0.512
20230521065213501_OBSUPICE-R6_met.fits;9.71262;26513.7;29.5873;1.024
20230521065120082_OBSUPICE-R6_snap.fits;9.69211;26519.5;10.4322;0
20230521065243880_OBSUPICE-R6_met.fits;10.9605;26499;33.4651;0.170667
20230521065220157_OBSUPICE-R6_snap.fits;12.4305;26500.5;10.1569;0
20230521065409554_OBSUPICE-R6_met.fits;9.89735;26513.7;20.4298;0.170667
20230521065320232_OBSUPICE-R6_snap.fits;11.14;26449.2;10.6048;0
20230521065437202_OBSUPICE-R6_met.fits;9.00801;26497.6;52.1997;0.512
20230521065420306_OBSUPICE-R6_snap.fits;11.9859;26497.6;11.722;0
20230521065521234_OBSUPICE-R6_met.fits;11.6628;26493.2;28.5511;0.170667
20230521065520381_OBSUPICE-R6_snap.fits;9.84203;26468.3;9.39423;0
20230521065647080_OBSUPICE-R6_met.fits;9.80925;26513.7;22.7372;0.170667
20230521065620456_OBSUPICE-R6_snap.fits;10.607;26522.5;10.1292;0
20230521065729746_OBSUPICE-R6_met.fits;11.1895;26509.3;65.3223;0.512
20230521065809000_OBSUPICE-R6_met.fits;11.5885;26506.3;40.3972;2.56
20230521065720530_OBSUPICE-R6_snap.fits;11.1402;26503.4;10.2619;0
20230521065820605_OBSUPICE-R6_snap.fits;10.6242;26509.3;11.2534;0
20230521065926824_OBSUPICE-R6_met.fits;12.2786;26496.1;29.6124;0.341333
20230521065951400_OBSUPICE-R6_met.fits;10.1673;26499;25.443;0.170667
20230521065920680_OBSUPICE-R6_snap.fits;10.725;26547.4;10.3777;0
