# file name; noise; peak f.; mag.; duration
20230521230032360_OBSUPICE-R6_snap.fits;11.3671;26478.5;10.8479;0
20230521230132434_OBSUPICE-R6_snap.fits;12.3601;26513.7;10.7614;0
20230521230232509_OBSUPICE-R6_snap.fits;10.3252;26463.9;19.2258;0
20230521230423272_OBSUPICE-R6_met.fits;11.5345;26504.9;30.2546;0.170667
20230521230332584_OBSUPICE-R6_snap.fits;10.0124;26485.8;11.805;0
20230521230507986_OBSUPICE-R6_met.fits;12.8143;26481.4;28.4754;0.170667
20230521230514130_OBSUPICE-R6_met.fits;10.2105;26487.3;33.8688;0.170667
20230521230432658_OBSUPICE-R6_snap.fits;13.1058;26460.9;10.75;0
20230521230532733_OBSUPICE-R6_snap.fits;11.9844;26544.4;10.286;0
20230521230632808_OBSUPICE-R6_snap.fits;11.4756;26515.1;8.66977;0
20230521230732882_OBSUPICE-R6_snap.fits;10.938;26532.7;11.793;0
20230521230833810_OBSUPICE-R6_met.fits;9.7788;26488.8;57.3328;0.341333
20230521230832957_OBSUPICE-R6_snap.fits;12.7547;26547.4;10.7698;0
20230521231018941_OBSUPICE-R6_met.fits;10.5292;26496.1;28.9583;0.341333
20230521230933032_OBSUPICE-R6_snap.fits;12.0431;26472.7;11.3924;0
20230521231053757_OBSUPICE-R6_met.fits;11.9483;26459.5;35.8847;0.170667
20230521231033106_OBSUPICE-R6_snap.fits;10.6785;26532.7;10.3785;0
20230521231151272_OBSUPICE-R6_met.fits;10.3117;26485.8;23.78;0.170667
20230521231133181_OBSUPICE-R6_snap.fits;13.4557;26460.9;13.3516;0
20230521231325480_OBSUPICE-R6_met.fits;9.96628;26493.2;39.8586;0.170667
20230521231233256_OBSUPICE-R6_snap.fits;11.7103;26535.6;11.3069;0
20230521231338621_OBSUPICE-R6_met.fits;10.9845;26509.3;57.4456;0.512
20230521231423165_OBSUPICE-R6_met.fits;10.0909;26484.4;23.5977;0.341333
20230521231333330_OBSUPICE-R6_snap.fits;11.9678;26516.6;9.99975;0
20230521231516754_OBSUPICE-R6_met.fits;12.4518;26494.6;31.4019;0.341333
20230521231433405_OBSUPICE-R6_snap.fits;9.8856;26474.1;9.09569;0
20230521231533480_OBSUPICE-R6_snap.fits;11.1576;26515.1;8.49252;0
20230521231633725_OBSUPICE-R6_met.fits;10.2966;26491.7;25.1727;0.170667
20230521231633554_OBSUPICE-R6_snap.fits;13.067;26450.7;12.0393;0
20230521231749842_OBSUPICE-R6_met.fits;12.6801;26502;93.0796;0.341333
20230521231733629_OBSUPICE-R6_snap.fits;11.8876;26496.1;10.1782;0
20230521231835922_OBSUPICE-R6_met.fits;11.6127;26497.6;23.8506;0.170667
20230521231833704_OBSUPICE-R6_snap.fits;11.7191;26504.9;12.0077;0
20230521231944018_OBSUPICE-R6_met.fits;11.6824;26529.8;63.0707;1.024
20230521232008594_OBSUPICE-R6_met.fits;11.8344;26506.3;81.1099;0.341333
20230521232027709_OBSUPICE-R6_met.fits;10.8443;26497.6;23.0805;0.682667
20230521231933778_OBSUPICE-R6_snap.fits;12.0205;26535.6;10.9648;0
20230521232106792_OBSUPICE-R6_met.fits;11.908;26525.4;42.293;0.170667
20230521232111912_OBSUPICE-R6_met.fits;11.7898;26499;39.3003;0.170667
20230521232033853_OBSUPICE-R6_snap.fits;11.7425;26502;8.20259;0
20230521232143314_OBSUPICE-R6_met.fits;10.5098;26507.8;27.6979;0.170667
20230521232207549_OBSUPICE-R6_met.fits;10.8853;26499;31.4797;0.170667
20230521232133928_OBSUPICE-R6_snap.fits;11.9057;26540;10.5394;0
20230521232234173_OBSUPICE-R6_met.fits;11.698;26510.7;28.7213;0.170667
20230521232234002_OBSUPICE-R6_snap.fits;9.95168;26456.5;11.7032;0
20230521232342269_OBSUPICE-R6_met.fits;12.7329;26518.1;30.6187;0.341333
20230521232404114_OBSUPICE-R6_met.fits;10.2761;26500.5;24.7175;0.170667
20230521232334077_OBSUPICE-R6_snap.fits;10.8636;26502;11.9319;0
20230521232522280_OBSUPICE-R6_met.fits;10.9009;26502;57.0231;0.341333
20230521232434152_OBSUPICE-R6_snap.fits;11.1185;26528.3;9.82854;0
20230521232551805_OBSUPICE-R6_met.fits;13.3862;26497.6;27.3521;0.170667
20230521232534226_OBSUPICE-R6_snap.fits;10.2038;26488.8;10.8089;0
20230521232716968_OBSUPICE-R6_met.fits;10.0068;26494.6;24.5851;0.170667
20230521232720893_OBSUPICE-R6_met.fits;10.3995;26488.8;24.0115;0.170667
20230521232723112_OBSUPICE-R6_met.fits;10.8884;26518.1;35.909;2.048
20230521232634301_OBSUPICE-R6_snap.fits;10.6056;26469.7;9.87336;0
20230521232746493_OBSUPICE-R6_met.fits;11.1176;26504.9;35.5348;0.170667
20230521232734376_OBSUPICE-R6_snap.fits;12.9359;26450.7;11.299;0
20230521232834450_OBSUPICE-R6_snap.fits;11.7839;26502;8.04041;0
20230521232934525_OBSUPICE-R6_snap.fits;10.2209;26484.4;11.4584;0
20230521233034600_OBSUPICE-R6_snap.fits;9.8754;26497.6;16.4044;0
20230521233134674_OBSUPICE-R6_snap.fits;14.4405;26471.2;10.2084;0
20230521233234749_OBSUPICE-R6_snap.fits;9.63728;26540;8.67508;0
20230521233334824_OBSUPICE-R6_snap.fits;11.6502;26449.2;10.9159;0
20230521233434898_OBSUPICE-R6_snap.fits;12.1438;26544.4;8.63388;0
20230521233533949_OBSUPICE-R6_met.fits;11.6249;26503.4;37.3882;0.341333
20230521233554088_OBSUPICE-R6_met.fits;10.8201;26484.4;41.7476;0.170667
20230521233628050_OBSUPICE-R6_met.fits;9.90728;26499;29.3296;0.170667
20230521233534973_OBSUPICE-R6_snap.fits;10.3596;26516.6;11.264;0
20230521233635048_OBSUPICE-R6_snap.fits;11.5635;26493.2;13.0529;0
20230521233800040_OBSUPICE-R6_met.fits;14.1984;26507.8;70.3121;0.170667
20230521233813010_OBSUPICE-R6_met.fits;12.4555;26502;103.387;0.341333
20230521233735122_OBSUPICE-R6_snap.fits;13.1603;26459.5;8.74;0
20230521233849704_OBSUPICE-R6_met.fits;12.2201;26497.6;54.6347;0.341333
20230521233856360_OBSUPICE-R6_met.fits;10.2946;26500.5;52.5405;0.341333
20230521233906258_OBSUPICE-R6_met.fits;13.5;26504.9;28.6414;0.341333
20230521233912061_OBSUPICE-R6_met.fits;9.64049;26499;21.8311;0.170667
20230521233835197_OBSUPICE-R6_snap.fits;10.9192;26450.7;11.6737;0
20230521234000018_OBSUPICE-R6_met.fits;11.6923;26510.7;30.1886;0.170667
20230521234021010_OBSUPICE-R6_met.fits;11.0764;26499;22.3652;0.170667
20230521233935272_OBSUPICE-R6_snap.fits;10.818;26455.1;10.5955;0
20230521234055314_OBSUPICE-R6_met.fits;14.4498;26475.6;29.3156;0.170667
20230521234124669_OBSUPICE-R6_met.fits;10.9474;26497.6;44.6963;0.341333
20230521234035346_OBSUPICE-R6_snap.fits;11.3306;26528.3;12.4356;0
20230521234218600_OBSUPICE-R6_met.fits;12.1314;26494.6;59.1926;0.341333
20230521234135421_OBSUPICE-R6_snap.fits;11.8593;26480;9.64133;0
20230521234303314_OBSUPICE-R6_met.fits;10.672;26500.5;85.2664;0.512
20230521234308946_OBSUPICE-R6_met.fits;10.9321;26507.8;21.9931;0.170667
20230521234235496_OBSUPICE-R6_snap.fits;10.526;26488.8;8.50628;0
20230521234335570_OBSUPICE-R6_snap.fits;12.1067;26504.9;8.632;0
20230521234443325_OBSUPICE-R6_met.fits;10.9909;26496.1;43.6824;0.341333
20230521234526674_OBSUPICE-R6_met.fits;10.7988;26488.8;24.2543;0.170667
20230521234435645_OBSUPICE-R6_snap.fits;11.4524;26463.9;10.4546;0
20230521234550397_OBSUPICE-R6_met.fits;12.9376;26491.7;30.8971;0.512
20230521234555176_OBSUPICE-R6_met.fits;11.0291;26471.2;32.3827;0.170667
20230521234535720_OBSUPICE-R6_snap.fits;12.5942;26502;12.1267;0
20230521234635794_OBSUPICE-R6_snap.fits;10.7055;26468.3;13.4363;0
20230521234755496_OBSUPICE-R6_met.fits;8.93844;26499;18.559;0.170667
20230521234735869_OBSUPICE-R6_snap.fits;12.2129;26537.1;10.0045;0
20230521234846696_OBSUPICE-R6_met.fits;12.6129;26497.6;30.5154;0.170667
20230521234905981_OBSUPICE-R6_met.fits;11.839;26499;27.0562;0.341333
20230521234835944_OBSUPICE-R6_snap.fits;13.2217;26537.1;9.7163;0
20230521234937042_OBSUPICE-R6_met.fits;10.3479;26491.7;35.7196;0.341333
20230521234941309_OBSUPICE-R6_met.fits;11.0985;26494.6;47.0249;0.341333
20230521234950184_OBSUPICE-R6_met.fits;12.6684;26488.8;50.0002;0.341333
20230521235021928_OBSUPICE-R6_met.fits;14.143;26506.3;34.9466;0.341333
20230521234936018_OBSUPICE-R6_snap.fits;12.3214;26469.7;9.3187;0
20230521235100498_OBSUPICE-R6_met.fits;10.4193;26497.6;44.7162;0.341333
20230521235108178_OBSUPICE-R6_met.fits;13.0438;26509.3;27.6307;0.170667
20230521235036093_OBSUPICE-R6_snap.fits;11.9783;26513.7;10.7669;0
20230521235202621_OBSUPICE-R6_met.fits;13.295;26500.5;36.5872;0.170667
20230521235136168_OBSUPICE-R6_snap.fits;12.7922;26535.6;12.9761;0
20230521235236242_OBSUPICE-R6_snap.fits;11.2776;26545.9;10.8215;0
20230521235428200_OBSUPICE-R6_met.fits;12.4495;26502;28.4898;0.170667
20230521235336317_OBSUPICE-R6_snap.fits;12.4909;26503.4;8.32068;0
20230521235447656_OBSUPICE-R6_met.fits;10.4711;26503.4;115.059;0.341333
20230521235512914_OBSUPICE-R6_met.fits;10.3545;26466.8;27.5696;0.170667
20230521235522472_OBSUPICE-R6_met.fits;10.8659;26504.9;62.3803;0.341333
20230521235436392_OBSUPICE-R6_snap.fits;11.3256;26477.1;11.0458;0
20230521235535613_OBSUPICE-R6_met.fits;11.1468;26494.6;66.5009;0.512
20230521235536466_OBSUPICE-R6_snap.fits;12.1182;26488.8;9.31341;0
20230521235637224_OBSUPICE-R6_met.fits;10.3157;26499;25.0648;0.170667
20230521235705554_OBSUPICE-R6_met.fits;12.2908;26499;37.1664;0.170667
20230521235636541_OBSUPICE-R6_snap.fits;11.6043;26515.1;9.76042;0
20230521235744125_OBSUPICE-R6_met.fits;12.7693;26504.9;133.635;0.341333
20230521235736616_OBSUPICE-R6_snap.fits;11.6268;26528.3;9.99035;0
20230521235913213_OBSUPICE-R6_met.fits;10.8811;26512.2;36.1496;0.170667
20230521235836690_OBSUPICE-R6_snap.fits;11.6017;26518.1;8.25904;0
20230521235936765_OBSUPICE-R6_snap.fits;11.742;26541.5;10.5855;0
