# file name; noise; peak f.; mag.; duration
20230521190014440_OBSUPICE-R6_snap.fits;9.76282;26488.8;11.2954;0
20230521190114514_OBSUPICE-R6_snap.fits;10.3827;26537.1;7.18472;0
20230521190223976_OBSUPICE-R6_met.fits;10.8949;26506.3;22.1853;0.170667
20230521190307837_OBSUPICE-R6_met.fits;12.7332;26484.4;55.1862;0.341333
20230521190214589_OBSUPICE-R6_snap.fits;11.7367;26450.7;9.85001;0
20230521190317053_OBSUPICE-R6_met.fits;11.8727;26484.4;25.61;0.512
20230521190314664_OBSUPICE-R6_snap.fits;10.2351;26493.2;9.87342;0
20230521190414738_OBSUPICE-R6_snap.fits;11.7138;26534.2;8.80039;0
20230521190553384_OBSUPICE-R6_met.fits;12.1359;26493.2;48.6354;0.170667
20230521190514813_OBSUPICE-R6_snap.fits;14.143;26528.3;7.23898;0
20230521190623933_OBSUPICE-R6_met.fits;12.6675;26487.3;36.9827;0.170667
20230521190652093_OBSUPICE-R6_met.fits;10.6137;26513.7;22.9306;0.341333
20230521190614888_OBSUPICE-R6_snap.fits;9.95755;26472.7;8.75704;0
20230521190755069_OBSUPICE-R6_met.fits;9.76949;26500.5;23.4128;0.512
20230521190714962_OBSUPICE-R6_snap.fits;12.9229;26477.1;8.32439;0
20230521190815037_OBSUPICE-R6_snap.fits;10.9774;26456.5;7.89565;0
20230521190915112_OBSUPICE-R6_snap.fits;11.0059;26463.9;7.91476;0
20230521191015186_OBSUPICE-R6_snap.fits;10.5417;26509.3;8.31102;0
20230521191121064_OBSUPICE-R6_met.fits;11.2376;26490.2;25.7335;0.170667
20230521191202024_OBSUPICE-R6_met.fits;12.0289;26494.6;44.3873;0.682667
20230521191204584_OBSUPICE-R6_met.fits;11.4389;26496.1;135.174;0.341333
20230521191115261_OBSUPICE-R6_snap.fits;10.9771;26535.6;9.38467;0
20230521191241960_OBSUPICE-R6_met.fits;11.0609;26487.3;23.2041;0.341333
20230521191215336_OBSUPICE-R6_snap.fits;11.3818;26491.7;11.9292;0
20230521191315410_OBSUPICE-R6_snap.fits;12.0576;26500.5;10.7251;0
20230521191415485_OBSUPICE-R6_snap.fits;11.3596;26482.9;7.64525;0
20230521191515560_OBSUPICE-R6_snap.fits;11.6156;26506.3;11.8935;0
20230521191615634_OBSUPICE-R6_snap.fits;12.5397;26460.9;11.7773;0
20230521191806568_OBSUPICE-R6_met.fits;9.86938;26516.6;24.0464;0.341333
20230521191715709_OBSUPICE-R6_snap.fits;11.2419;26497.6;9.2993;0
20230521191815784_OBSUPICE-R6_snap.fits;11.19;26547.4;8.65266;0
20230521191920978_OBSUPICE-R6_met.fits;12.7055;26507.8;26.3707;0.170667
20230521191939069_OBSUPICE-R6_met.fits;11.6413;26474.1;42.483;0.170667
20230521191945384_OBSUPICE-R6_met.fits;10.6677;26496.1;29.7651;0.170667
20230521191915858_OBSUPICE-R6_snap.fits;12.1462;26458;11.1593;0
20230521192015933_OBSUPICE-R6_snap.fits;11.4846;26472.7;9.59367;0
20230521192116008_OBSUPICE-R6_snap.fits;11.2721;26547.4;11.8854;0
20230521192216082_OBSUPICE-R6_snap.fits;10.9118;26449.2;10.4825;0
20230521192338685_OBSUPICE-R6_met.fits;11.5292;26515.1;26.3436;0.170667
20230521192316157_OBSUPICE-R6_snap.fits;12.7478;26465.3;10.5726;0
20230521192416232_OBSUPICE-R6_snap.fits;12.798;26544.4;11.9915;0
20230521192516306_OBSUPICE-R6_snap.fits;10.2342;26471.2;11.6204;0
20230521192620306_OBSUPICE-R6_met.fits;11.2261;26475.6;26.9896;0.170667
20230521192616381_OBSUPICE-R6_snap.fits;11.3723;26475.6;10.7012;0
20230521192716456_OBSUPICE-R6_snap.fits;10.6577;26478.5;8.95931;0
20230521192816530_OBSUPICE-R6_snap.fits;11.1848;26545.9;10.0031;0
20230521192948690_OBSUPICE-R6_met.fits;12.1852;26526.9;26.8599;0.170667
20230521192916605_OBSUPICE-R6_snap.fits;11.6681;26499;9.02458;0
20230521193100712_OBSUPICE-R6_met.fits;10.692;26485.8;24.7856;0.170667
20230521193016680_OBSUPICE-R6_snap.fits;13.225;26523.9;9.43333;0
20230521193116754_OBSUPICE-R6_snap.fits;10.6492;26544.4;10.5223;0
20230521193216829_OBSUPICE-R6_snap.fits;9.53034;26475.6;12.3919;0
20230521193316904_OBSUPICE-R6_snap.fits;11.9883;26459.5;10.5632;0
20230521193437288_OBSUPICE-R6_met.fits;12.5581;26456.5;91.7062;0.341333
20230521193416978_OBSUPICE-R6_snap.fits;11.5739;26485.8;9.60791;0
20230521193522002_OBSUPICE-R6_met.fits;15.2283;26491.7;31.6861;0.170667
20230521193517053_OBSUPICE-R6_snap.fits;11.6659;26465.3;7.83935;0
20230521193639997_OBSUPICE-R6_met.fits;11.1645;26507.8;22.9231;0.170667
20230521193617128_OBSUPICE-R6_snap.fits;11.1563;26481.4;10.4526;0
20230521193812157_OBSUPICE-R6_met.fits;12.833;26502;101.053;0.512
20230521193717202_OBSUPICE-R6_snap.fits;11.6093;26512.2;9.58638;0
20230521193836050_OBSUPICE-R6_met.fits;12.2894;26493.2;30.862;0.170667
20230521193817277_OBSUPICE-R6_snap.fits;10.3858;26455.1;11.663;0
20230521193949778_OBSUPICE-R6_met.fits;11.7217;26471.2;24.6514;0.170667
20230521194004114_OBSUPICE-R6_met.fits;11.5852;26490.2;40.5011;0.341333
20230521193917352_OBSUPICE-R6_snap.fits;11.9583;26537.1;9.78324;0
20230521194111698_OBSUPICE-R6_met.fits;13.5197;26493.2;28.5437;0.170667
20230521194017426_OBSUPICE-R6_snap.fits;9.52882;26538.6;10.3161;0
20230521194132861_OBSUPICE-R6_met.fits;11.7009;26500.5;38.0069;0.170667
20230521194117501_OBSUPICE-R6_snap.fits;12.6034;26462.4;11.6737;0
20230521194217576_OBSUPICE-R6_snap.fits;9.31782;26471.2;11.8224;0
20230521194317650_OBSUPICE-R6_snap.fits;10.4497;26453.6;7.15183;0
20230521194417725_OBSUPICE-R6_snap.fits;9.70924;26490.2;9.83563;0
20230521194517800_OBSUPICE-R6_snap.fits;11.7071;26493.2;9.04208;0
20230521194617874_OBSUPICE-R6_snap.fits;11.7206;26453.6;11.0254;0
20230521194717949_OBSUPICE-R6_snap.fits;12.7846;26531.2;10.2215;0
20230521194818024_OBSUPICE-R6_snap.fits;13.4937;26510.7;10.3969;0
20230521194918098_OBSUPICE-R6_snap.fits;11.8102;26521;12.2035;0
20230521195018173_OBSUPICE-R6_snap.fits;10.4491;26490.2;7.26094;0
20230521195118248_OBSUPICE-R6_snap.fits;12.2226;26487.3;9.18814;0
20230521195250408_OBSUPICE-R6_met.fits;11.7529;26518.1;30.8706;0.170667
20230521195258600_OBSUPICE-R6_met.fits;9.33319;26504.9;18.8022;0.170667
20230521195218322_OBSUPICE-R6_snap.fits;11.2129;26534.2;9.92568;0
20230521195358162_OBSUPICE-R6_met.fits;12.2348;26506.3;35.1019;0.170667
20230521195408402_OBSUPICE-R6_met.fits;11.1702;26500.5;33.4685;0.170667
20230521195318397_OBSUPICE-R6_snap.fits;10.4624;26528.3;8.75284;0
20230521195418472_OBSUPICE-R6_snap.fits;11.7785;26482.9;11.9079;0
20230521195518546_OBSUPICE-R6_snap.fits;12.4098;26453.6;12.4364;0
20230521195634834_OBSUPICE-R6_met.fits;11.1843;26478.5;33.7319;0.170667
20230521195638760_OBSUPICE-R6_met.fits;10.4607;26503.4;25.1079;0.170667
20230521195618621_OBSUPICE-R6_snap.fits;9.37496;26471.2;11.0938;0
20230521195718696_OBSUPICE-R6_snap.fits;10.0161;26538.6;11.2526;0
20230521195818770_OBSUPICE-R6_snap.fits;13.362;26487.3;7.75323;0
20230521195931133_OBSUPICE-R6_met.fits;11.3989;26485.8;26.1788;0.512
20230521195918845_OBSUPICE-R6_snap.fits;12.4241;26523.9;10.2669;0
