# file name; noise; peak f.; mag.; duration
20230521160026429_OBSUPICE-R6_met.fits;11.3046;26482.9;83.677;1.19467
20230521160001000_OBSUPICE-R6_snap.fits;12.0325;26480;10.4806;0
20230521160102610_OBSUPICE-R6_met.fits;11.9451;26491.7;37.2522;0.341333
20230521160118994_OBSUPICE-R6_met.fits;11.1649;26509.3;34.8663;0.341333
20230521160101074_OBSUPICE-R6_snap.fits;10.3043;26458;8.58594;0
20230521160217362_OBSUPICE-R6_met.fits;11.849;26487.3;23.9642;0.170667
20230521160229650_OBSUPICE-R6_met.fits;9.64233;26507.8;36.3722;0.341333
20230521160201149_OBSUPICE-R6_snap.fits;10.3196;26532.7;9.90136;0
20230521160328530_OBSUPICE-R6_met.fits;10.1623;26497.6;23.126;0.170667
20230521160301224_OBSUPICE-R6_snap.fits;10.9659;26525.4;8.63513;0
20230521160423826_OBSUPICE-R6_met.fits;11.4215;26493.2;35.7;0.170667
20230521160441405_OBSUPICE-R6_met.fits;12.9778;26488.8;56.5363;0.341333
20230521160401298_OBSUPICE-R6_snap.fits;11.9414;26480;10.002;0
20230521160501373_OBSUPICE-R6_snap.fits;11.154;26500.5;11.8992;0
20230521160600936_OBSUPICE-R6_met.fits;11.6869;26493.2;54.4818;0.341333
20230521160601448_OBSUPICE-R6_snap.fits;12.2795;26450.7;10.7854;0
20230521160703741_OBSUPICE-R6_met.fits;10.6926;26497.6;59.6433;0.341333
20230521160741117_OBSUPICE-R6_met.fits;10.6806;26493.2;34.5177;0.170667
20230521160701522_OBSUPICE-R6_snap.fits;10.8729;26490.2;13.4615;0
20230521160759208_OBSUPICE-R6_met.fits;9.4546;26487.3;45.4568;0.682667
20230521160801597_OBSUPICE-R6_snap.fits;9.98501;26450.7;11.7025;0
20230521160914984_OBSUPICE-R6_met.fits;10.198;26482.9;38.5631;0.170667
20230521160901672_OBSUPICE-R6_snap.fits;9.4345;26540;9.26245;0
20230521161001746_OBSUPICE-R6_snap.fits;9.82095;26513.7;7.66573;0
20230521161146024_OBSUPICE-R6_met.fits;11.4982;26500.5;29.0818;0.170667
20230521161101821_OBSUPICE-R6_snap.fits;11.9;26512.2;10.5877;0
20230521161201896_OBSUPICE-R6_snap.fits;10.2321;26463.9;9.10293;0
20230521161307944_OBSUPICE-R6_met.fits;9.22517;26488.8;38.8637;0.341333
20230521161324498_OBSUPICE-R6_met.fits;12.7163;26494.6;37.0953;0.341333
20230521161337469_OBSUPICE-R6_met.fits;11.4323;26500.5;37.3237;0.341333
20230521161301970_OBSUPICE-R6_snap.fits;10.4633;26453.6;9.83394;0
20230521161402045_OBSUPICE-R6_snap.fits;10.4538;26497.6;9.24677;0
20230521161502120_OBSUPICE-R6_snap.fits;11.1627;26463.9;9.61014;0
20230521161651346_OBSUPICE-R6_met.fits;10.4515;26500.5;21.281;0.170667
20230521161602194_OBSUPICE-R6_snap.fits;9.98973;26538.6;10.5256;0
20230521161735378_OBSUPICE-R6_met.fits;10.7655;26497.6;22.1585;0.170667
20230521161702269_OBSUPICE-R6_snap.fits;11.6161;26547.4;9.53775;0
20230521161851154_OBSUPICE-R6_met.fits;11.0555;26494.6;39.3761;0.512
20230521161802344_OBSUPICE-R6_snap.fits;12.0742;26504.9;10.7378;0
20230521161902418_OBSUPICE-R6_snap.fits;10.8045;26535.6;8.62753;0
20230521162015293_OBSUPICE-R6_met.fits;10.3932;26494.6;25.4228;0.341333
20230521162002493_OBSUPICE-R6_snap.fits;9.92439;26526.9;10.7294;0
20230521162156669_OBSUPICE-R6_met.fits;11.5436;26490.2;45.5542;0.341333
20230521162102568_OBSUPICE-R6_snap.fits;10.3533;26523.9;10.7745;0
20230521162220904_OBSUPICE-R6_met.fits;9.65826;26484.4;23.4282;0.170667
20230521162202642_OBSUPICE-R6_snap.fits;10.165;26474.1;9.32748;0
20230521162257426_OBSUPICE-R6_met.fits;11.4965;26491.7;31.1542;2.048
20230521162308690_OBSUPICE-R6_met.fits;12.2364;26494.6;29.1738;0.170667
20230521162318418_OBSUPICE-R6_met.fits;10.1108;26488.8;30.1882;0.170667
20230521162333949_OBSUPICE-R6_met.fits;11.5308;26499;24.7603;0.682667
20230521162302717_OBSUPICE-R6_snap.fits;10.4038;26497.6;11.1378;0
20230521162402792_OBSUPICE-R6_snap.fits;10.2787;26500.5;8.64296;0
20230521162502866_OBSUPICE-R6_snap.fits;10.7863;26462.4;10.9598;0
20230521162635538_OBSUPICE-R6_met.fits;11.0855;26502;25.6786;0.341333
20230521162602941_OBSUPICE-R6_snap.fits;10.8368;26535.6;9.72816;0
20230521162703016_OBSUPICE-R6_snap.fits;9.50091;26471.2;10.5172;0
20230521162846269_OBSUPICE-R6_met.fits;10.705;26497.6;27.1445;0.170667
20230521162803090_OBSUPICE-R6_snap.fits;9.75051;26491.7;9.0594;0
20230521162903165_OBSUPICE-R6_snap.fits;11.6211;26503.4;9.25604;0
20230521163003240_OBSUPICE-R6_snap.fits;12.4871;26513.7;10.3173;0
20230521163108093_OBSUPICE-R6_met.fits;9.87143;26502;118.432;1.024
20230521163124648_OBSUPICE-R6_met.fits;11.9382;26490.2;28.4591;1.024
20230521163148200_OBSUPICE-R6_met.fits;10.6901;26488.8;87.1314;0.512
20230521163103314_OBSUPICE-R6_snap.fits;10.339;26481.4;9.26567;0
20230521163220797_OBSUPICE-R6_met.fits;11.1231;26537.1;23.7842;0.170667
20230521163244349_OBSUPICE-R6_met.fits;12.1904;26509.3;32.743;0.341333
20230521163250834_OBSUPICE-R6_met.fits;9.56731;26500.5;28.3644;0.341333
20230521163203389_OBSUPICE-R6_snap.fits;10.4767;26507.8;9.30944;0
20230521163303464_OBSUPICE-R6_snap.fits;10.4357;26510.7;9.09063;0
20230521163403538_OBSUPICE-R6_snap.fits;10.4314;26537.1;10.3611;0
20230521163500882_OBSUPICE-R6_met.fits;9.80806;26491.7;37.7387;0.341333
20230521163527848_OBSUPICE-R6_met.fits;9.84588;26487.3;39.5939;0.170667
20230521163503613_OBSUPICE-R6_snap.fits;12.217;26526.9;8.78613;0
20230521163609661_OBSUPICE-R6_met.fits;10.7556;26494.6;26.8889;0.170667
20230521163656594_OBSUPICE-R6_met.fits;10.1217;26496.1;29.4929;0.170667
20230521163603688_OBSUPICE-R6_snap.fits;12.3945;26518.1;10.3811;0
20230521163703762_OBSUPICE-R6_snap.fits;10.9061;26526.9;8.92672;0
20230521163851965_OBSUPICE-R6_met.fits;10.1031;26497.6;37.5421;0.512
20230521163803837_OBSUPICE-R6_snap.fits;11.2748;26523.9;11.0101;0
20230521163909885_OBSUPICE-R6_met.fits;9.7539;26494.6;26.4233;0.170667
20230521163903912_OBSUPICE-R6_snap.fits;11.2415;26529.8;10.5605;0
20230521164058941_OBSUPICE-R6_met.fits;12.2129;26496.1;97.8278;0.341333
20230521164003986_OBSUPICE-R6_snap.fits;10.3425;26513.7;10.7394;0
20230521164104061_OBSUPICE-R6_snap.fits;12.0233;26515.1;10.8921;0
20230521164204136_OBSUPICE-R6_snap.fits;10.9193;26450.7;6.29814;0
20230521164306600_OBSUPICE-R6_met.fits;9.25858;26485.8;18.8117;0.170667
20230521164337832_OBSUPICE-R6_met.fits;10.4494;26497.6;101.541;0.512
20230521164345853_OBSUPICE-R6_met.fits;10.0253;26493.2;28.0332;0.170667
20230521164304210_OBSUPICE-R6_snap.fits;10.8629;26496.1;10.0754;0
20230521164447122_OBSUPICE-R6_met.fits;11.4627;26490.2;25.9592;1.536
20230521164404285_OBSUPICE-R6_snap.fits;11.0852;26509.3;8.64162;0
20230521164503336_OBSUPICE-R6_met.fits;11.8771;26493.2;39.0007;0.341333
20230521164504360_OBSUPICE-R6_snap.fits;10.0508;26462.4;8.64312;0
20230521164617405_OBSUPICE-R6_met.fits;10.652;26487.3;26.4762;0.170667
20230521164604434_OBSUPICE-R6_snap.fits;10.4974;26512.2;9.12053;0
20230521164727208_OBSUPICE-R6_met.fits;10.1753;26502;21.7229;0.512
20230521164704509_OBSUPICE-R6_snap.fits;11.2711;26463.9;9.90573;0
20230521164833426_OBSUPICE-R6_met.fits;11.9032;26490.2;41.743;0.170667
20230521164804584_OBSUPICE-R6_snap.fits;9.60566;26512.2;8.45412;0
20230521164904658_OBSUPICE-R6_snap.fits;10.7762;26455.1;9.68496;0
20230521165004733_OBSUPICE-R6_snap.fits;9.86479;26468.3;9.35169;0
20230521165104808_OBSUPICE-R6_snap.fits;10.9268;26502;9.83258;0
20230521165228946_OBSUPICE-R6_met.fits;10.68;26502;53.8122;0.512
20230521165204882_OBSUPICE-R6_snap.fits;9.02118;26450.7;7.9821;0
20230521165304957_OBSUPICE-R6_snap.fits;10.3343;26485.8;8.44658;0
20230521165411858_OBSUPICE-R6_met.fits;10.0366;26487.3;32.4042;0.341333
20230521165448040_OBSUPICE-R6_met.fits;11.3202;26499;25.9609;0.170667
20230521165405032_OBSUPICE-R6_snap.fits;9.7876;26500.5;9.55044;0
20230521165519272_OBSUPICE-R6_met.fits;9.34489;26496.1;82.1907;0.853333
20230521165505106_OBSUPICE-R6_snap.fits;9.69491;26472.7;10.7913;0
20230521165654333_OBSUPICE-R6_met.fits;10.0305;26490.2;49.6342;0.341333
20230521165605181_OBSUPICE-R6_snap.fits;9.58398;26507.8;7.52691;0
20230521165711058_OBSUPICE-R6_met.fits;11.5694;26491.7;27.2704;0.341333
20230521165705256_OBSUPICE-R6_snap.fits;9.57258;26487.3;8.38094;0
20230521165811133_OBSUPICE-R6_met.fits;10.9873;26500.5;38.157;0.341333
20230521165805330_OBSUPICE-R6_snap.fits;12.0601;26482.9;9.76823;0
20230521165905234_OBSUPICE-R6_met.fits;12.0192;26497.6;24.6662;0.170667
20230521165905405_OBSUPICE-R6_snap.fits;7.9204;26485.8;16.2744;0
