1513332000.76,63825,4.31,71640.8,-5.61,-20.09,-19.75,0,*59
1513332002.0,63826,4.31,71640.5,-5.61,-19.95,-19.51,0,*53
1513332003.23,63827,4.31,71648.3,-5.61,-19.75,-19.17,0,*5E
1513332004.47,63828,4.31,71658.5,-5.57,-19.99,-19.47,0,*53
1513332005.69,63829,4.31,71664.5,-5.55,-19.81,-19.37,0,*5E
1513332006.94,63830,4.31,71650.8,-5.55,-20.19,-19.85,0,*54
1513332008.22,63831,4.31,71646.8,-5.53,-20.15,-19.81,0,*5B
1513332009.47,63832,4.31,71658.5,-5.49,-20.29,-19.81,0,*5C
1513332010.68,63833,4.31,71662.0,-5.51,-20.59,-20.29,0,*5B
1513332011.92,63834,4.31,71656.3,-5.53,-20.43,-19.99,0,*54
1513332013.15,63835,4.31,71648.8,-5.51,-20.15,-19.75,0,*56
1513332014.39,63836,4.31,71642.8,-5.51,-19.95,-19.61,0,*52
1513332015.62,63837,4.31,71634.8,-5.51,-20.09,-19.61,0,*5C
1513332016.88,63838,4.31,71634.3,-5.45,-20.05,-19.57,0,*5F
1513332018.15,63839,4.31,71642.8,-5.45,-20.05,-19.57,0,*5E
1513332019.41,63840,4.31,71650.3,-5.45,-20.39,-19.85,0,*50
1513332020.66,63841,4.31,71656.8,-5.45,-20.05,-19.61,0,*54
1513332021.93,63842,4.31,71654.3,-5.45,-20.49,-20.09,0,*5B
1513332023.14,63843,4.31,71646.0,-5.43,-20.43,-19.99,0,*55
1513332024.39,63844,4.31,71646.0,-5.43,-20.35,-19.81,0,*5A
1513332025.62,63845,4.31,71642.5,-5.45,-20.09,-19.71,0,*5D
1513332026.85,63846,4.31,71640.8,-5.43,-20.05,-19.57,0,*50
1513332028.1,63847,4.31,71640.0,-5.41,-20.29,-19.85,0,*52
1513332029.33,63848,4.31,71644.5,-5.43,-20.63,-20.15,0,*52
1513332030.57,63849,4.31,71644.3,-5.43,-20.49,-19.99,0,*55
1513332031.79,63850,4.31,71640.3,-5.43,-20.29,-19.85,0,*56
1513332033.0,63851,4.31,71642.3,-5.39,-20.39,-19.95,0,*5A
1513332034.23,63852,4.31,71646.5,-5.39,-20.15,-19.75,0,*59
1513332035.45,63853,4.31,71642.8,-5.35,-20.19,-19.71,0,*5C
1513332036.72,63854,4.31,71644.3,-5.41,-21.09,-20.49,0,*59
1513332037.98,63855,4.31,71648.8,-5.41,-20.93,-20.19,0,*5F
1513332039.22,63856,4.31,71636.8,-5.41,-21.39,-20.59,0,*59
1513332040.46,63857,4.31,71634.5,-5.41,-20.89,-19.99,0,*54
1513332041.72,63858,4.31,71640.8,-5.41,-21.43,-20.19,0,*5E
1513332042.98,63859,4.31,71636.0,-5.41,-20.99,-19.99,0,*5B
1513332044.21,63860,4.31,71638.8,-5.43,-20.79,-19.51,0,*59
1513332045.42,63861,4.31,71640.8,-5.43,-20.43,-19.07,0,*52
1513332046.62,63862,4.31,71644.0,-5.43,-20.05,-18.73,0,*51
1513332047.82,63863,4.31,71640.3,-5.39,-19.75,-18.41,0,*51
1513332049.11,63864,4.31,71638.0,-5.41,-19.65,-18.35,0,*5B
1513332050.41,63865,4.31,71636.0,-5.41,-19.57,-18.35,0,*5B
1513332051.69,63866,4.31,71636.3,-5.41,-18.89,-17.55,0,*53
1513332052.97,63867,4.31,71638.3,-5.41,-18.59,-17.25,0,*58
1513332054.21,63868,4.31,71628.0,-5.41,-18.17,-16.79,0,*55
1513332055.45,63869,4.31,71640.5,-5.41,-17.87,-16.55,0,*5C
1513332056.71,63870,4.31,71648.3,-5.41,-17.97,-16.79,0,*5B
1513332057.95,63871,4.31,71650.8,-5.41,-17.31,-16.41,0,*5D
1513332059.18,63872,4.31,71660.5,-5.39,-16.79,-15.85,0,*57
1513332060.42,63873,4.31,71658.0,-5.41,-16.97,-16.55,0,*57
1513332061.66,63874,4.31,71658.5,-5.41,-16.55,-16.37,0,*5A
1513332062.87,63875,4.31,71656.8,-5.43,-15.75,-15.63,0,*5A
1513332064.08,63876,4.31,71652.5,-5.43,-15.07,-15.11,0,*59
1513332065.33,63877,4.31,71656.8,-5.43,-14.75,-15.01,0,*5D
1513332066.6,63878,4.31,71644.8,-5.43,-14.47,-14.93,0,*59
1513332067.85,63879,4.31,71650.8,-5.43,-14.47,-15.11,0,*53
1513332069.11,63880,4.31,71654.8,-5.43,-14.47,-15.35,0,*53
1513332070.34,63881,4.31,71660.5,-5.43,-14.15,-15.25,0,*54
1513332071.58,63882,4.31,71650.8,-5.43,-14.37,-15.89,0,*51
1513332072.82,63883,4.31,71640.0,-5.43,-14.23,-16.13,0,*55
1513332074.11,63884,4.31,71636.0,-5.45,-14.43,-16.69,0,*5F
1513332075.33,63885,4.31,71642.0,-5.43,-14.11,-16.75,0,*52
1513332076.6,63886,4.31,71622.3,-5.45,-14.43,-17.35,0,*55
1513332077.82,63887,4.31,71612.3,-5.45,-15.07,-18.25,0,*5B
1513332079.08,63888,4.31,71608.8,-5.43,-15.39,-18.93,0,*52
1513332080.35,63889,4.31,71622.3,-5.43,-15.89,-19.57,0,*51
1513332081.56,63890,4.31,71646.3,-5.43,-16.79,-20.43,0,*5A
1513332082.83,63891,4.31,71640.0,-5.45,-17.07,-20.69,0,*5D
1513332084.12,63892,4.31,71632.8,-5.45,-17.21,-20.53,0,*53
1513332085.38,63893,4.31,71634.3,-5.45,-17.63,-20.69,0,*5D
1513332086.67,63894,4.31,71648.0,-5.45,-18.01,-20.79,0,*50
1513332087.9,63895,4.31,71632.5,-5.45,-18.69,-21.13,0,*52
1513332089.14,63896,4.31,71612.3,-5.45,-19.03,-21.43,0,*59
1513332090.38,63897,4.31,71606.8,-5.45,-19.71,-21.77,0,*5A
1513332091.65,63898,4.31,71588.3,-5.45,-19.61,-21.47,0,*57
1513332092.93,63899,4.31,71626.5,-5.45,-20.19,-21.87,0,*5F
1513332094.22,63900,4.31,71596.8,-5.45,-20.19,-21.87,0,*5E
1513332095.51,63901,4.31,71582.0,-5.45,-20.49,-21.87,0,*5A
1513332096.77,63902,4.31,71596.3,-5.45,-20.83,-22.07,0,*54
1513332098.03,63903,4.31,71624.5,-5.49,-20.99,-22.03,0,*56
1513332099.26,63904,4.31,71644.0,-5.49,-20.73,-21.77,0,*55
1513332100.52,63905,4.31,71644.8,-5.49,-20.73,-21.67,0,*55
1513332101.77,63906,4.31,71642.5,-5.45,-20.79,-21.47,0,*52
1513332103.07,63907,4.31,71636.0,-5.45,-21.27,-21.87,0,*55
1513332104.35,63908,4.31,71640.0,-5.49,-21.03,-21.53,0,*59
1513332105.64,63909,4.31,71646.3,-5.45,-20.83,-21.27,0,*5E
1513332106.9,63910,4.31,71648.5,-5.49,-21.09,-21.53,0,*5A
1513332108.16,63911,4.31,71638.0,-5.45,-21.27,-21.47,0,*5E
1513332109.42,63912,4.31,71618.3,-5.49,-21.63,-21.83,0,*59
1513332110.67,63913,4.31,71584.0,-5.49,-21.63,-21.83,0,*58
1513332111.93,63914,4.31,71592.8,-5.49,-21.97,-22.11,0,*5C
1513332113.22,63915,4.31,71608.8,-5.49,-22.31,-22.47,0,*51
1513332114.48,63916,4.31,71628.3,-5.49,-21.53,-21.47,0,*56
1513332115.74,63917,4.31,71626.3,-5.49,-21.03,-21.09,0,*58
1513332116.97,63918,4.31,71622.5,-5.45,-21.43,-21.39,0,*5C
1513332118.26,63919,4.31,71628.0,-5.49,-21.83,-21.83,0,*5C
1513332119.54,63920,4.31,71630.8,-5.49,-21.33,-21.33,0,*56
1513332120.77,63921,4.31,71620.0,-5.49,-21.63,-21.63,0,*57
1513332122.02,63922,4.31,71610.5,-5.45,-21.97,-22.07,0,*52
1513332123.31,63923,4.31,71618.8,-5.49,-21.83,-21.83,0,*55
1513332124.57,63924,4.31,71628.5,-5.49,-21.53,-21.63,0,*51
1513332125.81,63925,4.31,71628.3,-5.49,-21.77,-21.93,0,*59
1513332127.07,63926,4.31,71644.5,-5.49,-21.83,-21.93,0,*51
1513332128.36,63927,4.31,71642.3,-5.49,-21.67,-21.67,0,*51
1513332129.59,63928,4.31,71658.3,-5.45,-21.73,-21.73,0,*52
1513332130.82,63929,4.31,71650.0,-5.49,-22.03,-22.03,0,*5F
1513332132.06,63930,4.31,71628.0,-5.49,-21.77,-21.77,0,*57
1513332133.32,63931,4.31,71618.5,-5.49,-21.93,-21.83,0,*57
1513332134.58,63932,4.31,71632.5,-5.49,-22.27,-22.17,0,*56
1513332135.81,63933,4.31,71642.5,-5.51,-21.93,-21.97,0,*59
1513332137.03,63934,4.31,71632.0,-5.51,-21.93,-21.93,0,*5A
1513332138.27,63935,4.31,71618.3,-5.53,-22.53,-22.53,0,*59
1513332139.48,63936,4.31,71608.8,-5.51,-22.11,-22.11,0,*58
1513332140.74,63937,4.31,71632.3,-5.53,-22.47,-22.37,0,*5C
1513332141.97,63938,4.31,71616.5,-5.53,-22.67,-22.67,0,*54
1513332143.26,63939,4.31,71620.0,-5.53,-22.21,-22.31,0,*54
1513332144.52,63940,4.38,71608.3,-5.53,-22.67,-22.77,0,*5A
1513332145.76,63941,4.31,71610.0,-5.55,-22.37,-22.47,0,*5B
1513332146.97,63942,4.31,71622.5,-5.55,-22.37,-22.37,0,*5F
1513332148.22,63943,4.31,71624.8,-5.57,-22.67,-22.73,0,*59
1513332149.45,63944,4.31,71614.3,-5.57,-22.11,-22.07,0,*5C
1513332150.68,63945,4.31,71614.5,-5.57,-22.03,-22.07,0,*5E
1513332151.92,63946,4.31,71610.8,-5.57,-22.27,-22.27,0,*59
1513332153.14,63947,4.31,71600.0,-5.57,-22.41,-22.41,0,*58
1513332154.37,63948,4.31,71596.5,-5.57,-22.03,-22.07,0,*53
1513332155.61,63949,4.31,71626.5,-5.57,-21.73,-21.63,0,*57
1513332156.83,63950,4.31,71620.3,-5.55,-22.07,-22.17,0,*5D
1513332158.06,63951,4.31,71630.8,-5.57,-22.37,-22.41,0,*5E
1513332159.3,63952,4.31,71640.0,-5.57,-21.93,-22.03,0,*56
1513332160.53,63953,4.31,71634.3,-5.57,-22.03,-22.07,0,*59
1513332161.79,63954,4.31,71642.0,-5.61,-22.11,-22.17,0,*59
1513332163.06,63955,4.31,71648.8,-5.61,-21.83,-21.93,0,*5F
1513332164.3,63956,4.31,71644.5,-5.63,-21.77,-21.83,0,*54
1513332165.56,63957,4.31,71648.8,-5.61,-21.53,-21.63,0,*5F
1513332166.79,63958,4.31,71648.8,-5.57,-21.63,-21.73,0,*57
1513332168.02,63959,4.31,71656.8,-5.55,-21.73,-21.83,0,*5A
1513332169.25,63960,4.31,71662.8,-5.57,-21.63,-21.77,0,*58
1513332170.49,63961,4.31,71656.8,-5.61,-21.93,-22.07,0,*57
1513332171.73,63962,4.31,71642.0,-5.61,-21.77,-21.93,0,*50
1513332172.96,63963,4.38,71612.0,-5.57,-22.07,-22.11,0,*59
1513332174.22,63964,4.31,71594.0,-5.61,-22.11,-22.17,0,*5A
1513332175.45,63965,4.31,71594.3,-5.63,-22.31,-22.41,0,*58
1513332176.71,63966,4.38,71608.0,-5.61,-21.97,-22.11,0,*53
1513332177.97,63967,4.31,71600.5,-5.61,-22.07,-22.17,0,*5E
1513332179.17,63968,4.38,71620.8,-5.63,-22.07,-22.11,0,*55
1513332180.43,63969,4.31,71630.8,-5.61,-21.97,-22.11,0,*5C
1513332181.65,63970,4.31,71652.5,-5.63,-21.77,-22.07,0,*5F
1513332182.91,63971,4.31,71652.0,-5.61,-21.67,-22.27,0,*5F
1513332184.15,63972,4.31,71624.0,-5.63,-22.11,-22.31,0,*5B
1513332185.36,63973,4.31,71626.0,-5.63,-22.11,-22.27,0,*5D
1513332186.62,63974,4.31,71632.8,-5.63,-22.17,-22.31,0,*5B
1513332187.83,63975,4.31,71634.5,-5.63,-22.41,-22.41,0,*5E
1513332189.06,63976,4.31,71646.3,-5.65,-22.53,-22.67,0,*5C
1513332190.3,63977,4.31,71648.3,-5.65,-22.53,-22.53,0,*5A
1513332191.58,63978,4.38,71642.3,-5.65,-22.21,-22.21,0,*55
1513332192.86,63979,4.38,71632.0,-5.65,-22.21,-22.21,0,*54
1513332194.09,63980,4.38,71628.5,-5.67,-22.67,-22.77,0,*51
1513332195.35,63981,4.31,71622.8,-5.65,-22.67,-22.77,0,*52
1513332196.61,63982,4.38,71634.3,-5.65,-22.31,-22.37,0,*56
1513332197.84,63983,4.31,71628.8,-5.67,-21.87,-22.03,0,*5C
1513332199.13,63984,4.31,71620.0,-5.65,-21.83,-21.87,0,*52
1513332200.36,63985,4.38,71628.5,-5.67,-22.17,-22.11,0,*53
1513332201.59,63986,4.31,71636.5,-5.65,-22.03,-22.03,0,*54
1513332202.88,63987,4.38,71642.3,-5.65,-21.87,-21.87,0,*55
1513332204.11,63988,4.38,71644.5,-5.67,-21.73,-21.83,0,*57
1513332205.4,63989,4.38,71644.8,-5.65,-21.67,-21.83,0,*51
1513332206.65,63990,4.31,71646.0,-5.65,-21.83,-21.73,0,*5C
1513332207.86,63991,4.31,71632.8,-5.63,-21.93,-22.11,0,*5D
1513332209.11,63992,4.38,71640.0,-5.65,-21.83,-21.73,0,*5E
1513332210.37,63993,4.31,71638.5,-5.67,-21.83,-21.97,0,*57
1513332211.61,63994,4.31,71644.5,-5.63,-21.87,-21.93,0,*54
1513332212.88,63995,4.38,71658.8,-5.63,-21.53,-21.67,0,*57
1513332214.08,63996,4.31,71654.5,-5.63,-21.63,-21.63,0,*53
1513332215.35,63997,4.38,71654.8,-5.61,-21.47,-21.53,0,*55
1513332216.58,63998,4.31,71656.8,-5.63,-21.97,-22.07,0,*57
1513332217.78,63999,4.31,71662.8,-5.63,-22.07,-22.07,0,*5C
1513332219.02,64000,4.38,71670.8,-5.61,-21.93,-21.93,0,*50
1513332220.28,64001,4.38,71664.3,-5.63,-21.97,-21.97,0,*53
1513332221.49,64002,4.31,71652.0,-5.63,-21.77,-21.77,0,*50
1513332222.69,64003,4.38,71668.0,-5.63,-21.63,-21.63,0,*51
1513332223.93,64004,4.31,71680.3,-5.63,-21.97,-22.07,0,*5C
1513332225.16,64005,4.31,71670.5,-5.63,-21.97,-22.07,0,*5D
1513332226.45,64006,4.31,71656.8,-5.61,-21.83,-21.83,0,*56
1513332227.68,64007,4.31,71674.5,-5.57,-21.47,-21.47,0,*52
1513332228.97,64008,4.38,71666.0,-5.61,-21.83,-21.83,0,*58
1513332230.21,64009,4.38,71650.3,-5.63,-22.27,-22.17,0,*58
1513332231.44,64010,4.38,71652.0,-5.63,-21.93,-21.97,0,*57
1513332232.67,64011,4.38,71662.3,-5.61,-22.07,-22.07,0,*50
1513332233.96,64012,4.38,71674.3,-5.61,-21.83,-21.83,0,*53
1513332235.22,64013,4.38,71668.0,-5.63,-21.67,-21.53,0,*57
1513332236.43,64014,4.38,71672.8,-5.63,-21.77,-21.63,0,*52
1513332237.65,64015,4.38,71678.8,-5.63,-21.93,-21.77,0,*5C
1513332238.91,64016,4.31,71654.8,-5.61,-21.93,-21.67,0,*5C
1513332240.18,64017,4.38,71646.0,-5.63,-21.67,-21.23,0,*54
1513332241.42,64018,4.38,71644.0,-5.61,-21.63,-21.17,0,*5A
1513332242.71,64019,4.38,71640.0,-5.61,-21.83,-21.33,0,*53
1513332243.95,64020,4.38,71628.8,-5.61,-21.77,-21.13,0,*50
1513332245.21,64021,4.38,71636.5,-5.61,-21.63,-20.83,0,*5C
1513332246.5,64022,4.31,71636.5,-5.61,-21.33,-20.53,0,*57
1513332247.77,64023,4.38,71632.0,-5.61,-21.23,-20.25,0,*56
1513332249.02,64024,4.38,71636.3,-5.57,-20.93,-19.81,0,*5A
1513332250.29,64025,4.38,71636.3,-5.61,-20.43,-19.31,0,*58
1513332251.49,64026,4.38,71630.3,-5.63,-20.09,-18.99,0,*54
1513332252.72,64027,4.38,71626.0,-5.61,-20.05,-18.73,0,*5F
1513332253.99,64028,4.38,71626.3,-5.61,-19.23,-18.11,0,*5A
1513332255.27,64029,4.38,71632.5,-5.61,-18.55,-17.55,0,*54
1513332256.53,64030,4.38,71624.0,-5.61,-17.83,-17.17,0,*5E
1513332257.78,64031,4.38,71616.3,-5.63,-17.17,-16.79,0,*59
1513332259.02,64032,4.38,71612.0,-5.61,-16.89,-16.75,0,*52
1513332260.28,64033,4.38,71614.5,-5.61,-16.59,-17.03,0,*5E
1513332261.57,64034,4.38,71610.0,-5.61,-16.51,-17.17,0,*54
1513332262.83,64035,4.38,71606.5,-5.61,-16.89,-17.41,0,*53
1513332264.06,64036,4.38,71606.3,-5.61,-18.11,-18.25,0,*52
1513332265.3,64037,4.38,71608.3,-5.61,-18.21,-18.11,0,*57
1513332266.53,64038,4.38,71614.0,-5.61,-18.69,-18.25,0,*53
1513332267.82,64039,4.38,71614.8,-5.61,-19.23,-18.55,0,*5A
1513332269.06,64040,4.38,71618.0,-5.61,-19.91,-18.73,0,*59
1513332270.29,64041,4.38,71616.5,-5.61,-20.25,-19.03,0,*5B
1513332271.53,64042,4.31,71622.5,-5.61,-20.43,-19.17,0,*5D
1513332272.77,64043,4.38,71630.0,-5.61,-20.59,-19.17,0,*57
1513332274.0,64044,4.38,71640.5,-5.63,-20.73,-19.23,0,*5D
1513332275.23,64045,4.38,71640.5,-5.61,-20.59,-19.03,0,*54
1513332276.49,64046,4.38,71648.5,-5.61,-20.89,-19.23,0,*58
1513332277.7,64047,4.38,71652.5,-5.63,-20.43,-18.83,0,*56
1513332278.93,64048,4.38,71638.3,-5.63,-20.15,-18.45,0,*50
1513332280.16,64049,4.38,71630.8,-5.63,-20.15,-18.69,0,*5F
1513332281.37,64050,4.38,71646.3,-5.63,-19.47,-18.11,0,*55
1513332282.61,64051,4.38,71642.5,-5.61,-18.83,-17.69,0,*5F
1513332283.85,64052,4.38,71632.5,-5.63,-18.45,-17.79,0,*55
1513332285.06,64053,4.38,71584.0,-5.63,-18.41,-18.11,0,*51
1513332286.29,64054,4.38,71586.3,-5.63,-18.45,-18.59,0,*5E
1513332287.5,64055,4.38,71592.3,-5.63,-19.03,-19.75,0,*53
1513332288.73,64056,4.38,71592.5,-5.63,-18.83,-19.81,0,*52
1513332289.97,64057,4.38,71602.3,-5.63,-19.31,-20.29,0,*53
1513332291.23,64058,4.38,71608.0,-5.63,-19.81,-20.83,0,*57
1513332292.48,64059,4.38,71604.3,-5.61,-20.29,-21.33,0,*56
1513332293.69,64060,4.38,71610.5,-5.63,-20.89,-21.77,0,*54
1513332294.93,64061,4.38,71602.8,-5.63,-20.43,-20.99,0,*52
1513332296.16,64062,4.38,71594.0,-5.65,-20.29,-20.89,0,*5A
1513332297.42,64063,4.38,71614.3,-5.65,-20.19,-20.73,0,*5D
1513332298.66,64064,4.38,71630.3,-5.65,-20.43,-20.93,0,*5B
1513332299.91,64065,4.38,71618.5,-5.65,-20.29,-21.03,0,*5E
1513332301.19,64066,4.38,71632.5,-5.65,-20.79,-21.53,0,*5D
1513332302.45,64067,4.38,71624.0,-5.65,-21.43,-22.17,0,*57
1513332303.73,64068,4.38,71634.5,-5.65,-21.57,-22.31,0,*59
1513332304.96,64069,4.38,71636.0,-5.65,-22.03,-22.53,0,*5E
1513332306.22,64070,4.38,71648.0,-5.65,-22.11,-22.31,0,*51
1513332307.45,64071,4.38,71632.8,-5.67,-22.21,-22.11,0,*53
1513332308.69,64072,4.38,71644.0,-5.67,-22.53,-21.87,0,*59
1513332309.92,64073,4.38,71640.3,-5.67,-22.21,-21.09,0,*5B
1513332311.13,64074,4.38,71646.5,-5.67,-22.37,-21.17,0,*54
1513332312.37,64075,4.38,71654.3,-5.65,-22.53,-21.39,0,*59
1513332313.62,64076,4.38,71656.8,-5.67,-22.21,-21.53,0,*51
1513332314.85,64077,4.38,71650.5,-5.67,-22.03,-21.67,0,*57
1513332316.09,64078,4.38,71652.0,-5.67,-22.11,-21.87,0,*55
1513332317.35,64079,4.38,71648.0,-5.65,-22.67,-22.17,0,*5D
1513332318.56,64080,4.38,71640.8,-5.67,-22.53,-22.03,0,*5B
1513332319.76,64081,4.38,71640.0,-5.67,-22.67,-22.03,0,*5D
1513332321.03,64082,4.38,71642.3,-5.67,-22.47,-21.27,0,*59
1513332322.24,64083,4.38,71644.8,-5.67,-22.37,-20.89,0,*5A
1513332323.53,64084,4.38,71640.8,-5.69,-22.21,-20.35,0,*53
1513332324.76,64085,4.38,71636.0,-5.67,-21.23,-19.17,0,*57
1513332325.96,64086,4.38,71630.0,-5.67,-20.63,-19.07,0,*50
1513332327.24,64087,4.38,71642.8,-5.69,-20.19,-19.27,0,*50
1513332328.49,64088,4.38,71642.0,-5.67,-20.79,-19.81,0,*5B
1513332329.74,64089,4.38,71640.0,-5.67,-21.27,-20.15,0,*57
1513332331.0,64090,4.38,71642.3,-5.69,-22.21,-20.93,0,*5A
1513332332.23,64091,4.38,71646.8,-5.71,-22.07,-20.79,0,*52
1513332333.47,64092,4.38,71638.0,-5.67,-21.87,-20.59,0,*5F
1513332334.71,64093,4.38,71624.5,-5.69,-22.93,-21.17,0,*5D
1513332335.92,64094,4.38,71624.3,-5.67,-22.83,-20.63,0,*57
1513332337.19,64095,4.38,71632.3,-5.71,-21.87,-19.31,0,*5B
1513332338.39,64096,4.38,71640.3,-5.71,-21.09,-18.49,0,*50
1513332339.66,64097,4.38,71638.8,-5.71,-19.57,-17.59,0,*5F
1513332340.88,64098,4.38,71644.3,-5.71,-18.69,-17.73,0,*54
1513332342.11,64099,4.38,71636.3,-5.71,-17.63,-18.07,0,*5C
1513332343.35,64100,4.38,71624.3,-5.71,-17.35,-19.23,0,*59
1513332344.56,64101,4.38,71614.3,-5.71,-17.35,-20.05,0,*56
1513332345.81,64102,4.38,71616.3,-5.71,-16.75,-20.19,0,*5D
1513332347.02,64103,4.38,71620.0,-5.71,-16.83,-20.69,0,*52
1513332348.26,64104,4.38,71624.5,-5.71,-17.31,-21.27,0,*56
1513332349.47,64105,4.38,71630.5,-5.71,-17.87,-21.63,0,*5A
1513332350.71,64106,4.38,71628.5,-5.71,-18.83,-22.17,0,*52
1513332352.0,64107,4.38,71598.8,-5.69,-19.41,-22.47,0,*50
1513332353.24,64108,4.38,71592.0,-5.69,-20.89,-23.43,0,*54
1513332354.52,64109,4.38,71620.3,-5.69,-21.23,-23.49,0,*5E
1513332355.78,64110,4.38,71622.8,-5.73,-22.07,-23.85,0,*58
1513332357.0,64111,4.38,71616.5,-5.75,-22.41,-23.99,0,*50
1513332358.29,64112,4.38,71602.0,-5.73,-22.77,-23.99,0,*50
1513332359.54,64113,4.38,71594.3,-5.73,-22.93,-23.99,0,*5B
1513332360.77,64114,4.38,71580.8,-5.73,-22.87,-23.59,0,*55
1513332362.02,64115,4.38,71602.3,-5.75,-23.23,-23.99,0,*51
1513332363.25,64116,4.38,71612.3,-5.75,-23.33,-23.89,0,*52
1513332364.49,64117,4.38,71610.5,-5.75,-23.03,-23.59,0,*5D
1513332365.72,64118,4.38,71606.0,-5.75,-23.33,-24.05,0,*5F
1513332366.98,64119,4.38,71608.3,-5.75,-23.03,-23.85,0,*52
1513332368.24,64120,4.38,71618.0,-5.77,-23.13,-24.21,0,*52
1513332369.53,64121,4.38,71620.8,-5.77,-23.23,-24.21,0,*50
1513332370.77,64122,4.38,71614.8,-5.79,-23.13,-24.21,0,*5E
1513332372.01,64123,4.38,71596.3,-5.79,-22.77,-23.79,0,*56
1513332373.23,64124,4.38,71572.0,-5.79,-22.63,-23.65,0,*59
1513332374.44,64125,4.38,71568.3,-5.79,-22.27,-23.39,0,*51
1513332375.64,64126,4.38,71578.0,-5.79,-22.11,-23.39,0,*57
1513332376.88,64127,4.38,71610.8,-5.83,-21.77,-23.19,0,*52
1513332378.09,64128,4.38,71602.0,-5.83,-21.93,-23.43,0,*58
1513332379.31,64129,4.38,71600.5,-5.83,-22.07,-23.69,0,*5F
1513332380.57,64130,4.38,71620.8,-5.83,-21.57,-23.49,0,*53
1513332381.82,64131,4.38,71630.5,-5.85,-21.09,-23.03,0,*51
1513332383.05,64132,4.38,71632.0,-5.83,-21.13,-23.65,0,*5F
1513332384.27,64133,4.38,71614.0,-5.83,-21.09,-23.99,0,*56
1513332385.54,64134,4.38,71642.8,-5.87,-20.83,-24.21,0,*52
1513332386.75,64135,4.38,71646.0,-5.87,-20.89,-24.31,0,*58
1513332387.98,64136,4.38,71672.8,-5.87,-21.27,-24.57,0,*5E
1513332389.21,64137,4.38,71636.3,-5.87,-21.43,-24.67,0,*5E
1513332390.44,64138,4.38,71598.0,-5.87,-21.83,-25.13,0,*5F
1513332391.7,64139,4.38,71564.5,-5.87,-21.83,-25.03,0,*5F
1513332392.96,64140,4.38,71538.8,-5.89,-21.93,-24.87,0,*53
1513332394.19,64141,4.38,71538.8,-5.87,-22.07,-24.83,0,*56
1513332395.44,64142,4.38,71552.0,-5.89,-22.07,-24.67,0,*51
1513332396.72,64143,4.38,71572.0,-5.89,-22.21,-24.83,0,*5E
1513332397.98,64144,4.38,71596.8,-5.89,-22.47,-24.97,0,*5C
1513332399.24,64145,4.38,71616.8,-5.89,-22.11,-24.71,0,*56
1513332400.52,64146,4.38,71600.3,-5.93,-22.17,-24.67,0,*5F
1513332401.82,64147,4.38,71616.0,-5.93,-21.53,-24.25,0,*5B
1513332403.05,64148,4.38,71608.8,-5.91,-21.17,-23.95,0,*5A
1513332404.3,64149,4.38,71606.0,-5.93,-20.93,-23.95,0,*54
1513332405.53,64150,4.38,71616.8,-5.91,-20.49,-23.79,0,*5B
1513332406.81,64151,4.38,71626.0,-5.93,-20.49,-24.11,0,*51
1513332408.02,64152,4.38,71622.5,-5.91,-20.89,-24.51,0,*58
1513332409.28,64153,4.38,71614.3,-5.93,-21.13,-25.03,0,*5F
1513332410.55,64154,4.38,71608.5,-5.93,-21.23,-24.93,0,*53
1513332411.81,64155,4.38,71606.3,-5.93,-21.23,-25.13,0,*5B
1513332413.04,64156,4.38,71608.3,-5.93,-21.39,-25.23,0,*50
1513332414.29,64157,4.38,71606.3,-5.91,-21.57,-25.49,0,*57
1513332415.52,64158,4.38,71612.0,-5.93,-21.63,-25.23,0,*51
1513332416.76,64159,4.38,71610.0,-5.93,-21.63,-25.09,0,*58
1513332418.04,64160,4.38,71608.5,-5.93,-22.21,-25.45,0,*5F
1513332419.28,64161,4.38,71596.0,-5.93,-22.07,-25.13,0,*59
1513332420.56,64162,4.38,71606.8,-5.93,-22.21,-24.83,0,*56
1513332421.8,64163,4.38,71610.3,-5.93,-22.37,-24.77,0,*5B
1513332423.02,64164,4.38,71608.3,-5.91,-22.53,-24.77,0,*5C
1513332424.25,64165,4.38,71602.8,-5.93,-22.87,-24.77,0,*56
1513332425.5,64166,4.38,71600.8,-5.93,-22.83,-23.95,0,*5A
1513332426.71,64167,4.38,71606.0,-5.91,-22.03,-23.59,0,*51
1513332427.94,64168,4.38,71598.3,-5.91,-21.97,-24.05,0,*5E
1513332429.17,64169,4.38,71600.3,-5.91,-21.97,-23.89,0,*5C
1513332430.39,64170,4.38,71602.3,-5.93,-22.07,-24.31,0,*58
1513332431.6,64171,4.38,71596.8,-5.91,-22.67,-24.61,0,*58
1513332432.82,64172,4.38,71612.3,-5.91,-22.93,-24.61,0,*50
1513332434.06,64173,4.38,71616.5,-5.91,-22.97,-24.71,0,*54
1513332435.26,64174,4.38,71614.5,-5.91,-23.39,-24.93,0,*5A
1513332436.47,64175,4.38,71616.0,-5.91,-23.75,-25.19,0,*50
1513332437.71,64176,4.38,71610.0,-5.91,-23.29,-24.77,0,*53
1513332438.95,64177,4.38,71618.8,-5.91,-23.59,-24.71,0,*53
1513332440.19,64178,4.38,71628.0,-5.91,-23.75,-24.87,0,*5B
1513332441.4,64179,4.38,71632.3,-5.91,-23.89,-24.93,0,*5C
