1513335600.89,1193,4.69,71668.8,-5.43,-25.23,-30.33,0,*6D
1513335602.1,1194,4.69,71666.5,-5.43,-25.13,-30.33,0,*69
1513335603.32,1195,4.69,71666.5,-5.43,-25.23,-30.39,0,*61
1513335604.58,1196,4.69,71662.5,-5.41,-25.39,-30.55,0,*61
1513335605.84,1197,4.69,71658.0,-5.43,-25.71,-30.89,0,*6F
1513335607.13,1198,4.69,71666.0,-5.45,-26.13,-31.23,0,*60
1513335608.36,1199,4.69,71670.0,-5.43,-26.23,-31.23,0,*64
1513335609.61,1200,4.69,71672.3,-5.45,-26.13,-31.29,0,*68
1513335610.88,1201,4.69,71672.8,-5.45,-26.33,-31.29,0,*6B
1513335612.13,1202,4.69,71676.3,-5.45,-26.49,-31.57,0,*6C
1513335613.42,1203,4.69,71680.3,-5.45,-26.81,-31.85,0,*66
1513335614.68,1204,4.69,71676.8,-5.49,-26.97,-32.01,0,*65
1513335615.93,1205,4.69,71672.8,-5.49,-27.13,-32.07,0,*6F
1513335617.18,1206,4.69,71668.0,-5.49,-26.81,-31.67,0,*63
1513335618.47,1207,4.69,71674.8,-5.49,-26.97,-31.73,0,*60
1513335619.72,1208,4.69,71674.3,-5.51,-26.97,-31.85,0,*6F
1513335621.0,1209,4.69,71672.0,-5.53,-26.71,-31.51,0,*6D
1513335622.26,1210,4.69,71676.5,-5.53,-26.87,-31.61,0,*6F
1513335623.48,1211,4.69,71682.3,-5.51,-27.19,-32.01,0,*6F
1513335624.76,1212,4.69,71676.8,-5.53,-27.23,-32.07,0,*61
1513335626.04,1213,4.69,71680.5,-5.53,-27.23,-31.95,0,*68
1513335627.26,1214,4.69,71696.5,-5.55,-26.71,-31.33,0,*63
1513335628.49,1215,4.69,71680.3,-5.55,-26.87,-31.51,0,*6F
1513335629.77,1216,4.69,71682.8,-5.57,-27.35,-31.95,0,*6E
1513335631.02,1217,4.69,71690.5,-5.57,-27.13,-31.61,0,*60
1513335632.3,1218,4.69,71688.0,-5.57,-27.45,-31.95,0,*67
1513335633.58,1219,4.69,71700.3,-5.61,-27.39,-31.91,0,*6C
1513335634.86,1220,4.69,71684.3,-5.61,-27.35,-31.85,0,*6F
1513335636.1,1221,4.69,71692.3,-5.63,-27.29,-31.51,0,*68
1513335637.33,1222,4.69,71686.8,-5.63,-27.03,-31.51,0,*63
1513335638.58,1223,4.69,71686.0,-5.63,-27.19,-31.51,0,*69
1513335639.84,1224,4.69,71686.5,-5.63,-26.81,-31.11,0,*6A
1513335641.07,1225,4.69,71688.3,-5.63,-26.87,-31.11,0,*6D
1513335642.27,1226,4.69,71688.8,-5.63,-27.51,-31.79,0,*6A
1513335643.47,1227,4.69,71694.3,-5.63,-27.51,-31.67,0,*64
1513335644.7,1228,4.69,71696.3,-5.67,-27.61,-31.67,0,*6C
1513335645.92,1229,4.69,71694.5,-5.67,-27.55,-31.57,0,*69
1513335647.14,1230,4.69,71700.0,-5.67,-27.45,-31.67,0,*63
1513335648.4,1231,4.69,71694.8,-5.67,-27.35,-31.23,0,*65
1513335649.63,1232,4.69,71694.3,-5.67,-26.77,-30.83,0,*6A
1513335650.86,1233,4.69,71700.0,-5.67,-27.35,-31.33,0,*66
1513335652.07,1234,4.69,71706.3,-5.67,-27.19,-31.05,0,*6A
1513335653.3,1235,4.69,71692.3,-5.67,-27.23,-31.33,0,*67
1513335654.52,1236,4.69,71686.5,-5.67,-27.23,-31.05,0,*61
1513335655.76,1237,4.69,71690.3,-5.67,-27.03,-30.73,0,*62
1513335657.01,1238,4.69,71696.5,-5.67,-27.19,-30.89,0,*63
1513335658.22,1239,4.69,71698.5,-5.67,-27.03,-30.83,0,*63
1513335659.43,1240,4.69,71694.3,-5.67,-27.19,-31.05,0,*69
1513335660.69,1241,4.69,71702.3,-5.69,-27.45,-31.17,0,*6C
1513335661.92,1242,4.69,71700.5,-5.71,-27.51,-31.11,0,*65
1513335663.2,1243,4.69,71690.3,-5.69,-27.35,-30.89,0,*6F
1513335664.49,1244,4.69,71670.8,-5.69,-27.23,-30.73,0,*6A
1513335665.75,1245,4.69,71670.3,-5.69,-27.39,-30.83,0,*6F
1513335667.01,1246,4.69,71674.3,-5.69,-27.07,-30.61,0,*6D
1513335668.27,1247,4.69,71684.3,-5.69,-27.35,-30.67,0,*6B
1513335669.53,1248,4.69,71672.0,-5.69,-27.23,-30.67,0,*63
1513335670.81,1249,4.69,71678.8,-5.69,-27.39,-30.73,0,*6C
1513335672.06,1250,4.69,71678.3,-5.67,-27.23,-30.51,0,*61
1513335673.32,1251,4.69,71684.5,-5.71,-27.45,-30.73,0,*67
1513335674.59,1252,4.69,71678.8,-5.71,-27.45,-30.73,0,*64
1513335675.83,1253,4.69,71678.3,-5.71,-27.45,-30.67,0,*60
1513335677.1,1254,4.69,71684.3,-5.69,-27.35,-30.51,0,*6C
1513335678.38,1255,4.69,71678.3,-5.71,-27.61,-30.89,0,*60
1513335679.62,1256,4.69,71672.8,-5.71,-27.61,-30.67,0,*63
1513335680.87,1257,4.69,71684.3,-5.71,-27.61,-30.67,0,*62
1513335682.08,1258,4.69,71676.5,-5.71,-27.51,-30.67,0,*6E
1513335683.32,1259,4.69,71676.0,-5.71,-27.77,-30.89,0,*6B
1513335684.55,1260,4.69,71676.0,-5.71,-27.93,-30.95,0,*66
1513335685.8,1261,4.69,71664.3,-5.71,-27.77,-30.77,0,*61
1513335687.04,1262,4.69,71680.8,-5.71,-27.61,-30.67,0,*64
1513335688.26,1263,4.69,71684.5,-5.71,-27.67,-30.67,0,*63
1513335689.54,1264,4.69,71674.5,-5.73,-27.83,-30.73,0,*69
1513335690.78,1265,4.69,71676.5,-5.75,-27.71,-30.77,0,*67
1513335692.04,1266,4.69,71704.3,-5.73,-27.71,-30.61,0,*65
1513335693.3,1267,4.69,71682.8,-5.73,-27.71,-30.61,0,*64
1513335694.53,1268,4.69,71650.8,-5.73,-27.71,-30.45,0,*6D
1513335695.75,1269,4.69,71648.3,-5.75,-27.71,-30.55,0,*6B
1513335696.98,1270,4.69,71638.5,-5.75,-28.15,-30.95,0,*62
1513335698.24,1271,4.69,71654.5,-5.73,-27.89,-30.73,0,*67
1513335699.47,1272,4.69,71662.5,-5.75,-27.89,-30.61,0,*61
1513335700.71,1273,4.75,71676.5,-5.75,-27.89,-30.61,0,*60
1513335701.93,1274,4.69,71674.0,-5.75,-27.83,-30.45,0,*6B
1513335703.2,1275,4.69,71678.5,-5.73,-27.83,-30.39,0,*67
1513335704.43,1276,4.69,71672.3,-5.75,-27.83,-30.45,0,*69
1513335705.68,1277,4.69,71680.3,-5.77,-27.77,-30.51,0,*64
1513335706.91,1278,4.69,71678.0,-5.77,-27.77,-30.33,0,*6F
1513335708.15,1279,4.69,71678.8,-5.77,-27.77,-30.33,0,*6E
1513335709.4,1280,4.69,71682.8,-5.77,-27.71,-30.17,0,*68
1513335710.66,1281,4.69,71686.8,-5.77,-27.93,-30.51,0,*67
1513335711.95,1282,4.69,71684.0,-5.77,-28.21,-30.61,0,*61
1513335713.15,1283,4.69,71684.3,-5.79,-27.77,-30.33,0,*65
1513335714.39,1284,4.69,71690.0,-5.79,-27.77,-30.17,0,*64
1513335715.68,1285,4.69,71688.0,-5.77,-28.21,-30.61,0,*66
1513335716.88,1286,4.69,71690.5,-5.79,-27.93,-30.45,0,*6B
1513335718.09,1287,4.69,71690.8,-5.79,-27.93,-30.45,0,*6A
1513335719.3,1288,4.69,71688.8,-5.79,-27.93,-30.33,0,*64
1513335720.54,1289,4.69,71700.0,-5.83,-28.25,-30.67,0,*63
1513335721.79,1290,4.75,71686.3,-5.83,-27.99,-30.39,0,*68
1513335723.03,1291,4.69,71680.3,-5.83,-27.99,-30.39,0,*69
1513335724.27,1292,4.69,71686.3,-5.79,-27.77,-30.01,0,*64
1513335725.47,1293,4.69,71674.0,-5.79,-27.93,-30.27,0,*6B
1513335726.7,1294,4.69,71656.5,-5.79,-28.37,-30.51,0,*6C
1513335727.93,1295,4.69,71650.8,-5.83,-28.31,-30.55,0,*6A
1513335729.18,1296,4.69,71662.5,-5.85,-28.31,-30.55,0,*6F
1513335730.4,1297,4.69,71658.0,-5.83,-28.31,-30.55,0,*68
1513335731.65,1298,4.69,71652.3,-5.85,-28.43,-30.67,0,*65
1513335732.9,1299,4.75,71664.8,-5.83,-28.47,-30.55,0,*67
1513335734.15,1300,4.69,71670.3,-5.85,-28.47,-30.67,0,*61
1513335735.39,1301,4.69,71672.3,-5.83,-28.59,-30.67,0,*69
1513335736.66,1302,4.69,71656.5,-5.87,-28.59,-30.77,0,*6F
1513335737.91,1303,4.69,71670.3,-5.87,-28.47,-30.61,0,*66
1513335739.18,1304,4.69,71664.5,-5.89,-28.75,-30.95,0,*65
1513335740.45,1305,4.69,71674.0,-5.87,-28.63,-30.61,0,*66
1513335741.65,1306,4.69,71682.3,-5.87,-28.37,-30.45,0,*62
1513335742.91,1307,4.69,71686.8,-5.89,-28.31,-30.55,0,*6A
1513335744.18,1308,4.69,71688.8,-5.89,-28.47,-30.55,0,*64
1513335745.43,1309,4.69,71686.3,-5.89,-28.05,-30.23,0,*62
1513335746.71,1310,4.69,71682.3,-5.89,-28.47,-30.55,0,*6D
1513335747.93,1311,4.69,71676.5,-5.89,-28.31,-30.27,0,*68
1513335749.19,1312,4.69,71676.8,-5.89,-28.05,-30.23,0,*68
1513335750.47,1313,4.69,71688.5,-5.89,-28.05,-30.05,0,*6D
1513335751.7,1314,4.69,71678.5,-5.91,-27.77,-29.89,0,*65
1513335752.96,1315,4.69,71676.8,-5.91,-28.21,-30.17,0,*67
1513335754.19,1316,4.69,71676.0,-5.91,-28.05,-30.11,0,*64
1513335755.43,1317,4.75,71686.5,-5.91,-27.77,-29.89,0,*66
1513335756.63,1318,4.69,71688.8,-5.91,-27.89,-29.95,0,*65
1513335757.87,1319,4.69,71688.5,-5.91,-28.53,-30.61,0,*6F
1513335759.1,1320,4.69,71694.3,-5.91,-28.25,-30.27,0,*66
1513335760.33,1321,4.69,71698.8,-5.91,-28.21,-30.27,0,*63
1513335761.54,1322,4.69,71686.5,-5.91,-28.37,-30.45,0,*63
1513335762.78,1323,4.69,71686.5,-5.91,-28.25,-30.45,0,*61
1513335764.05,1324,4.69,71676.0,-5.93,-28.43,-30.39,0,*6F
1513335765.31,1325,4.69,71682.0,-5.93,-28.25,-30.23,0,*65
1513335766.6,1326,4.69,71674.8,-5.93,-28.25,-30.51,0,*63
1513335767.83,1327,4.69,71668.3,-5.93,-28.31,-30.33,0,*63
1513335769.11,1328,4.69,71678.0,-5.93,-28.25,-30.39,0,*63
1513335770.35,1329,4.69,71674.5,-5.95,-28.31,-30.51,0,*6F
1513335771.56,1330,4.69,71668.0,-5.95,-28.31,-30.33,0,*63
1513335772.81,1331,4.69,71664.0,-5.95,-28.43,-30.51,0,*63
1513335774.04,1332,4.69,71656.5,-5.95,-28.31,-30.39,0,*6B
1513335775.3,1333,4.69,71668.8,-5.95,-28.25,-30.51,0,*61
1513335776.56,1334,4.69,71668.3,-5.97,-28.25,-30.51,0,*64
1513335777.79,1335,4.69,71680.8,-5.95,-28.31,-30.39,0,*6C
1513335779.03,1336,4.69,71686.3,-5.97,-28.09,-30.05,0,*69
1513335780.28,1337,4.69,71684.3,-5.97,-28.09,-30.01,0,*6C
1513335781.51,1338,4.69,71694.3,-5.97,-27.93,-30.01,0,*6F
1513335782.76,1339,4.69,71698.5,-5.97,-28.09,-30.05,0,*66
1513335784.01,1340,4.69,71698.0,-5.97,-27.99,-30.01,0,*6A
1513335785.21,1341,4.69,71698.8,-5.97,-27.77,-29.83,0,*69
1513335786.43,1342,4.69,71690.8,-5.97,-27.99,-29.95,0,*6D
1513335787.65,1343,4.69,71694.0,-5.97,-27.83,-29.95,0,*67
1513335788.87,1344,4.69,71692.3,-5.97,-27.83,-29.95,0,*60
1513335790.11,1345,4.69,71684.8,-5.97,-27.83,-30.01,0,*64
1513335791.36,1346,4.69,71692.8,-5.99,-27.89,-30.01,0,*63
1513335792.63,1347,4.69,71688.8,-5.99,-27.83,-29.89,0,*60
1513335793.89,1348,4.69,71702.0,-5.95,-27.99,-30.05,0,*64
1513335795.16,1349,4.69,71694.0,-5.99,-27.99,-30.05,0,*69
1513335796.36,1350,4.69,71678.3,-6.01,-27.89,-29.83,0,*64
1513335797.63,1351,4.69,71664.8,-5.99,-27.99,-30.01,0,*64
1513335798.85,1352,4.69,71684.8,-6.01,-27.99,-30.11,0,*64
1513335800.1,1353,4.69,71688.3,-6.01,-27.99,-30.05,0,*60
1513335801.35,1354,4.69,71682.0,-5.99,-27.77,-29.73,0,*6C
1513335802.61,1355,4.69,71660.0,-5.99,-27.83,-29.73,0,*66
1513335803.89,1356,4.69,71670.0,-5.99,-27.61,-29.73,0,*69
1513335805.13,1357,4.69,71650.8,-5.99,-28.15,-30.05,0,*6D
1513335806.38,1358,4.69,71666.5,-6.01,-27.83,-30.01,0,*64
1513335807.58,1359,4.69,71674.8,-6.01,-27.51,-29.67,0,*62
1513335808.84,1360,4.69,71656.3,-6.01,-27.61,-29.73,0,*6E
1513335810.06,1361,4.75,71660.0,-6.01,-27.67,-29.73,0,*69
1513335811.32,1362,4.69,71660.3,-5.99,-27.67,-29.89,0,*6D
1513335812.54,1363,4.69,71648.3,-6.05,-27.89,-30.05,0,*66
1513335813.77,1364,4.75,71668.5,-6.05,-27.67,-29.73,0,*68
1513335815.02,1365,4.69,71658.8,-6.01,-27.83,-29.89,0,*62
1513335816.24,1366,4.69,71674.8,-6.05,-27.71,-29.73,0,*6D
1513335817.44,1367,4.69,71678.5,-6.05,-27.71,-29.79,0,*66
1513335818.66,1368,4.69,71674.8,-6.07,-27.71,-29.79,0,*6B
1513335819.91,1369,4.69,71676.0,-6.05,-27.35,-29.39,0,*6C
1513335821.14,1370,4.69,71684.0,-6.05,-27.39,-29.57,0,*60
1513335822.42,1371,4.69,71690.3,-6.07,-27.39,-29.51,0,*65
1513335823.66,1372,4.69,71690.5,-6.05,-27.19,-29.39,0,*68
1513335824.89,1373,4.69,71688.3,-6.05,-27.23,-29.45,0,*6B
1513335826.08,1374,4.69,71688.5,-6.05,-27.03,-28.97,0,*60
1513335827.34,1375,4.69,71684.0,-6.07,-26.97,-28.97,0,*6F
1513335828.59,1376,4.69,71690.3,-6.07,-27.23,-29.45,0,*6C
1513335829.83,1377,4.69,71692.0,-6.05,-27.19,-29.29,0,*6C
1513335831.03,1378,4.69,71694.0,-6.05,-27.07,-28.97,0,*68
1513335832.28,1379,4.69,71694.8,-6.07,-27.13,-29.35,0,*67
1513335833.54,1380,4.69,71688.0,-6.07,-26.97,-28.97,0,*65
1513335834.79,1381,4.69,71688.5,-6.05,-26.93,-29.13,0,*6F
1513335836.04,1382,4.69,71684.8,-6.07,-27.13,-29.35,0,*63
1513335837.3,1383,4.69,71690.0,-6.07,-27.13,-29.35,0,*62
1513335838.52,1384,4.69,71684.3,-6.05,-27.03,-29.13,0,*62
1513335839.75,1385,4.69,71690.5,-6.05,-26.81,-28.85,0,*66
1513335841.0,1386,4.69,71692.0,-6.05,-26.93,-29.13,0,*68
1513335842.22,1387,4.69,71688.3,-6.05,-27.07,-29.39,0,*6D
1513335843.48,1388,4.69,71688.8,-6.07,-27.07,-29.35,0,*6C
1513335844.76,1389,4.69,71692.0,-6.07,-26.93,-29.01,0,*66
1513335846.02,1390,4.69,71696.5,-6.07,-26.61,-28.91,0,*6B
1513335847.3,1391,4.69,71698.3,-6.07,-26.77,-28.91,0,*6D
1513335848.55,1392,4.69,71696.5,-6.09,-26.71,-28.91,0,*66
1513335849.78,1393,4.69,71698.3,-6.09,-26.77,-29.07,0,*6F
1513335851.0,1394,4.69,71694.5,-6.09,-26.77,-28.97,0,*60
1513335852.26,1395,4.69,71698.8,-6.09,-26.77,-29.01,0,*6F
1513335853.5,1396,4.69,71694.5,-6.09,-26.55,-28.79,0,*62
1513335854.73,1397,4.69,71698.5,-6.11,-26.65,-28.97,0,*69
1513335855.99,1398,4.69,71696.8,-6.09,-26.29,-28.59,0,*65
1513335857.21,1399,4.69,71698.0,-6.09,-26.45,-28.79,0,*6C
1513335858.5,1400,4.69,71702.3,-6.11,-26.33,-28.63,0,*68
1513335859.73,1401,4.69,71700.3,-6.09,-26.23,-28.63,0,*61
1513335861.01,1402,4.69,71696.3,-6.11,-26.33,-28.79,0,*61
1513335862.26,1403,4.69,71702.5,-6.09,-26.29,-28.63,0,*69
1513335863.54,1404,4.69,71704.5,-6.11,-26.33,-28.79,0,*67
1513335864.75,1405,4.69,71710.0,-6.13,-25.87,-28.31,0,*64
1513335866.04,1406,4.69,71710.3,-6.11,-25.81,-28.21,0,*62
1513335867.29,1407,4.69,71712.0,-6.11,-25.81,-28.31,0,*62
1513335868.53,1408,4.69,71716.0,-6.11,-25.61,-28.15,0,*65
1513335869.8,1409,4.69,71720.3,-6.11,-25.45,-27.83,0,*62
1513335871.02,1410,4.69,71716.0,-6.11,-25.35,-27.93,0,*6C
1513335872.26,1411,4.75,71720.5,-6.11,-25.49,-28.15,0,*67
1513335873.53,1412,4.69,71720.5,-6.11,-25.45,-28.05,0,*69
1513335874.78,1413,4.69,71720.5,-6.11,-25.45,-27.89,0,*63
1513335875.98,1414,4.69,71718.8,-6.09,-25.09,-27.71,0,*62
1513335877.21,1415,4.69,71726.5,-6.09,-24.97,-27.61,0,*64
1513335878.4,1416,4.69,71720.0,-6.09,-24.93,-27.55,0,*64
1513335879.6,1417,4.69,71720.8,-6.09,-25.09,-27.77,0,*67
1513335880.82,1418,4.69,71720.3,-6.07,-25.23,-27.93,0,*64
1513335882.06,1419,4.69,71718.3,-6.07,-24.93,-27.61,0,*62
1513335883.35,1420,4.69,71722.0,-6.07,-24.83,-27.61,0,*69
1513335884.63,1421,4.69,71718.3,-6.07,-24.83,-27.61,0,*68
1513335885.85,1422,4.69,71718.0,-6.07,-24.93,-27.71,0,*6B
1513335887.09,1423,4.69,71716.5,-6.05,-24.71,-27.67,0,*63
1513335888.38,1424,4.69,71722.8,-6.07,-24.71,-27.61,0,*60
1513335889.67,1425,4.69,71720.5,-6.07,-24.71,-27.61,0,*61
1513335890.88,1426,4.69,71720.8,-6.05,-24.51,-27.51,0,*61
1513335892.11,1427,4.69,71716.8,-6.05,-25.03,-27.93,0,*68
1513335893.3,1428,4.69,71712.3,-6.05,-24.93,-27.93,0,*6F
1513335894.53,1429,4.69,71714.3,-6.05,-24.77,-27.83,0,*65
1513335895.78,1430,4.69,71716.0,-6.07,-24.57,-27.61,0,*61
1513335897.05,1431,4.69,71710.8,-6.07,-24.47,-27.61,0,*61
1513335898.25,1432,4.69,71712.8,-6.05,-24.51,-27.55,0,*60
1513335899.49,1433,4.69,71704.3,-6.05,-24.25,-27.51,0,*66
1513335900.72,1434,4.69,71706.0,-6.01,-24.21,-27.29,0,*6E
1513335901.99,1435,4.69,71700.8,-6.05,-24.25,-27.35,0,*62
1513335903.2,1436,4.69,71704.5,-6.05,-24.35,-27.67,0,*67
1513335904.4,1437,4.69,71704.3,-6.01,-24.35,-27.51,0,*67
1513335905.6,1438,4.69,71700.8,-6.01,-24.35,-27.51,0,*68
1513335906.81,1439,4.69,71702.3,-6.01,-24.31,-27.51,0,*6D
1513335908.02,1440,4.69,71696.5,-6.01,-24.47,-27.67,0,*67
1513335909.22,1441,4.69,71698.8,-6.01,-24.35,-27.67,0,*63
1513335910.49,1442,4.69,71698.0,-5.99,-24.15,-27.45,0,*60
1513335911.73,1443,4.69,71694.0,-5.97,-24.15,-27.45,0,*6F
1513335913.01,1444,4.69,71690.5,-5.99,-24.15,-27.35,0,*61
1513335914.23,1445,4.69,71688.8,-5.99,-23.89,-27.29,0,*6F
1513335915.48,1446,4.69,71690.3,-5.99,-23.89,-27.19,0,*6F
1513335916.73,1447,4.69,71694.0,-5.97,-23.85,-27.23,0,*65
1513335917.96,1448,4.69,71686.0,-5.97,-23.95,-27.29,0,*61
1513335919.22,1449,4.69,71686.0,-5.95,-23.95,-27.39,0,*63
1513335920.47,1450,4.69,71686.8,-5.95,-23.85,-27.23,0,*61
1513335921.71,1451,4.69,71684.3,-5.95,-23.79,-27.23,0,*63
1513335922.95,1452,4.69,71684.5,-5.95,-23.85,-27.29,0,*69
1513335924.18,1453,4.69,71684.0,-5.95,-23.95,-27.29,0,*69
1513335925.47,1454,4.69,71690.5,-5.93,-23.99,-27.39,0,*65
1513335926.7,1455,4.69,71692.8,-5.95,-24.15,-27.55,0,*6B
1513335927.96,1456,4.69,71696.3,-5.93,-24.25,-27.71,0,*6B
1513335929.25,1457,4.75,71702.0,-5.93,-24.25,-27.61,0,*6B
1513335930.51,1458,4.69,71702.3,-5.93,-24.41,-27.77,0,*61
1513335931.72,1459,4.69,71702.5,-5.91,-24.51,-27.89,0,*62
1513335933.01,1460,4.69,71710.3,-5.93,-24.25,-27.61,0,*6F
1513335934.3,1461,4.69,71708.0,-5.93,-24.11,-27.35,0,*68
1513335935.53,1462,4.69,71702.8,-5.91,-24.05,-27.35,0,*6C
1513335936.79,1463,4.69,71700.3,-5.91,-23.95,-27.35,0,*63
1513335938.05,1464,4.69,71698.5,-5.91,-24.11,-27.35,0,*6F
1513335939.31,1465,4.69,71698.3,-5.93,-24.11,-27.55,0,*6A
1513335940.59,1466,4.69,71684.5,-5.93,-24.11,-27.61,0,*6E
1513335941.82,1467,4.69,71686.8,-5.91,-23.79,-27.23,0,*62
1513335943.08,1468,4.75,71686.3,-5.89,-23.99,-27.29,0,*60
1513335944.28,1469,4.75,71696.3,-5.91,-24.05,-27.51,0,*65
1513335945.51,1470,4.69,71682.8,-5.91,-24.11,-27.55,0,*6C
1513335946.74,1471,4.69,71694.3,-5.91,-24.11,-27.55,0,*6D
1513335947.98,1472,4.75,71696.8,-5.91,-24.21,-27.67,0,*6C
1513335949.23,1473,4.69,71680.0,-5.89,-24.15,-27.51,0,*66
1513335950.47,1474,4.69,71678.5,-5.91,-24.21,-27.55,0,*6B
1513335951.72,1475,4.69,71668.0,-5.89,-24.05,-27.45,0,*64
1513335952.97,1476,4.69,71668.3,-5.89,-24.05,-27.45,0,*67
1513335954.22,1477,4.69,71668.5,-5.89,-24.05,-27.45,0,*66
1513335955.5,1478,4.69,71666.5,-5.89,-24.15,-27.35,0,*6F
1513335956.75,1479,4.69,71666.8,-5.87,-24.15,-27.61,0,*61
1513335958.0,1480,4.69,71668.3,-5.89,-24.15,-27.51,0,*6A
1513335959.28,1481,4.69,71672.8,-5.89,-24.15,-27.61,0,*68
1513335960.49,1482,4.69,71674.3,-5.87,-24.31,-27.67,0,*65
1513335961.76,1483,4.69,71678.0,-5.87,-24.21,-27.61,0,*63
1513335963.01,1484,4.69,71682.0,-5.87,-24.15,-27.61,0,*63
1513335964.27,1485,4.69,71694.5,-5.89,-24.31,-27.61,0,*6A
1513335965.48,1486,4.69,71684.8,-5.87,-24.31,-27.71,0,*66
1513335966.74,1487,4.69,71686.8,-5.87,-24.21,-27.45,0,*61
1513335968.01,1488,4.69,71694.8,-5.89,-24.15,-27.45,0,*67
1513335969.22,1489,4.69,71674.8,-5.87,-24.31,-27.67,0,*6E
1513335970.43,1490,4.69,71692.8,-5.87,-24.31,-27.67,0,*66
1513335971.67,1491,4.69,71680.5,-5.87,-24.47,-27.83,0,*6C
1513335972.91,1492,4.69,71672.8,-5.87,-24.47,-27.83,0,*6F
1513335974.12,1493,4.69,71690.8,-5.87,-24.31,-27.67,0,*65
1513335975.35,1494,4.69,71690.8,-5.89,-24.35,-27.51,0,*6D
1513335976.58,1495,4.69,71704.0,-5.87,-24.21,-27.51,0,*67
1513335977.82,1496,4.69,71710.0,-5.89,-24.35,-27.67,0,*6A
1513335979.03,1497,4.69,71718.0,-5.87,-24.35,-27.67,0,*65
1513335980.26,1498,4.69,71712.3,-5.87,-24.21,-27.51,0,*6A
1513335981.5,1499,4.69,71708.3,-5.87,-24.21,-27.67,0,*6E
1513335982.71,1500,4.69,71698.0,-5.87,-24.35,-27.71,0,*6D
1513335983.94,1501,4.69,71698.3,-5.87,-24.35,-27.61,0,*6D
1513335985.18,1502,4.69,71708.5,-5.87,-24.21,-27.51,0,*68
1513335986.38,1503,4.69,71700.3,-5.87,-24.35,-27.71,0,*6E
1513335987.6,1504,4.69,71700.5,-5.87,-24.35,-27.67,0,*6E
1513335988.81,1505,4.69,71696.3,-5.87,-24.51,-27.71,0,*6A
1513335990.06,1506,4.69,71694.5,-5.85,-24.41,-27.67,0,*6D
1513335991.32,1507,4.69,71694.8,-5.85,-24.51,-27.83,0,*67
1513335992.55,1508,4.69,71690.5,-5.83,-24.77,-27.99,0,*61
1513335993.82,1509,4.69,71694.3,-5.85,-24.67,-27.83,0,*6C
1513335995.07,1510,4.69,71686.8,-5.85,-24.61,-27.83,0,*62
1513335996.28,1511,4.69,71688.5,-5.83,-24.51,-27.77,0,*6D
1513335997.51,1512,4.69,71682.8,-5.83,-24.47,-27.61,0,*6E
1513335998.73,1513,4.69,71686.0,-5.83,-24.51,-27.67,0,*6E
1513335999.97,1514,4.69,71698.0,-5.85,-24.67,-27.93,0,*61
1513336001.2,1515,4.69,71706.8,-5.83,-24.77,-27.83,0,*66
1513336002.45,1516,4.69,71718.8,-5.85,-24.83,-27.93,0,*69
1513336003.73,1517,4.75,71708.0,-5.85,-24.83,-27.99,0,*62
1513336004.95,1518,4.75,71706.0,-5.85,-24.61,-27.77,0,*61
1513336006.18,1519,4.69,71698.5,-5.83,-24.77,-27.83,0,*6A
1513336007.41,1520,4.69,71690.5,-5.83,-24.67,-27.93,0,*60
1513336008.66,1521,4.69,71688.5,-5.85,-24.83,-27.93,0,*6D
1513336009.91,1522,4.69,71670.8,-5.85,-24.77,-27.83,0,*64
1513336011.16,1523,4.69,71662.3,-5.85,-24.77,-27.83,0,*65
1513336012.41,1524,4.69,71632.3,-5.83,-24.67,-27.83,0,*65
1513336013.69,1525,4.69,71638.5,-5.85,-24.83,-27.99,0,*63
1513336014.9,1526,4.69,71648.5,-5.85,-24.93,-27.93,0,*6B
1513336016.12,1527,4.69,71660.0,-5.85,-24.97,-27.93,0,*6E
1513336017.35,1528,4.69,71670.5,-5.83,-24.77,-27.83,0,*68
1513336018.63,1529,4.69,71678.5,-5.85,-24.83,-27.83,0,*64
1513336019.88,1530,4.69,71680.8,-5.83,-24.83,-27.83,0,*6A
1513336021.08,1531,4.69,71680.0,-5.83,-24.97,-27.93,0,*6F
1513336022.33,1532,4.69,71684.3,-5.85,-24.83,-27.77,0,*65
1513336023.55,1533,4.69,71692.0,-5.83,-24.97,-27.83,0,*6C
1513336024.8,1534,4.69,71696.3,-5.83,-24.83,-27.83,0,*6E
1513336026.0,1535,4.69,71700.5,-5.83,-24.77,-27.77,0,*6F
1513336027.23,1536,4.69,71704.0,-5.85,-24.77,-27.77,0,*6A
1513336028.46,1537,4.69,71698.3,-5.83,-24.83,-27.67,0,*67
1513336029.69,1538,4.69,71704.8,-5.83,-24.83,-27.67,0,*68
1513336030.92,1539,4.69,71706.8,-5.79,-24.61,-27.61,0,*66
1513336032.15,1540,4.69,71708.3,-5.79,-24.87,-27.71,0,*61
1513336033.39,1541,4.69,71710.0,-5.79,-24.71,-27.55,0,*6F
1513336034.63,1542,4.69,71704.8,-5.79,-24.71,-27.51,0,*68
1513336035.89,1543,4.69,71708.5,-5.77,-24.71,-27.55,0,*63
1513336037.11,1544,4.69,71702.5,-5.77,-24.93,-27.71,0,*6E
1513336038.34,1545,4.69,71702.3,-5.79,-24.71,-27.55,0,*6B
1513336039.61,1546,4.69,71702.8,-5.77,-24.71,-27.51,0,*62
1513336040.85,1547,4.75,71702.3,-5.75,-24.67,-27.45,0,*63
