1513357200.34,18583,6.31,71822.5,-9.13,-20.93,-21.67,0,*56
1513357201.58,18584,6.25,71818.0,-9.13,-20.93,-21.67,0,*51
1513357202.88,18585,6.31,71820.0,-9.11,-21.03,-21.67,0,*5A
1513357204.12,18586,6.31,71820.8,-9.13,-20.89,-21.67,0,*58
1513357205.39,18587,6.31,71816.5,-9.11,-20.89,-21.57,0,*58
1513357206.63,18588,6.31,71816.3,-9.13,-20.93,-21.67,0,*5D
1513357207.87,18589,6.31,71818.0,-9.13,-20.93,-21.57,0,*5F
1513357209.1,18590,6.31,71820.3,-9.13,-20.93,-21.57,0,*57
1513357210.34,18591,6.31,71818.5,-9.13,-20.89,-21.53,0,*59
1513357211.58,18592,6.31,71816.3,-9.13,-20.93,-21.57,0,*55
1513357212.81,18593,6.31,71818.5,-9.13,-20.93,-21.57,0,*54
1513357214.05,18594,6.31,71818.3,-9.13,-20.93,-21.57,0,*53
1513357215.29,18595,6.31,71820.8,-9.13,-20.89,-21.53,0,*5D
1513357216.58,18596,6.31,71822.5,-9.11,-21.03,-21.53,0,*5F
1513357217.82,18597,6.31,71818.5,-9.13,-20.89,-21.53,0,*5F
1513357219.06,18598,6.25,71816.0,-9.13,-20.89,-21.53,0,*50
1513357220.28,18599,6.31,71822.3,-9.13,-20.89,-21.39,0,*5D
1513357221.52,18600,6.31,71820.0,-9.15,-20.93,-21.47,0,*5A
1513357222.73,18601,6.31,71818.5,-9.13,-20.93,-21.39,0,*54
1513357223.95,18602,6.31,71818.5,-9.13,-20.89,-21.39,0,*5C
1513357225.19,18603,6.31,71822.0,-9.15,-20.93,-21.43,0,*5D
1513357226.47,18604,6.31,71822.8,-9.15,-20.99,-21.33,0,*57
1513357227.72,18605,6.31,71822.5,-9.13,-20.93,-21.27,0,*5F
1513357228.98,18606,6.31,71820.8,-9.15,-20.99,-21.43,0,*52
1513357230.25,18607,6.31,71822.0,-9.17,-20.93,-21.27,0,*59
1513357231.54,18608,6.25,71820.5,-9.15,-20.83,-21.23,0,*51
1513357232.81,18609,6.31,71824.8,-9.15,-20.93,-21.23,0,*51
1513357234.08,18610,6.31,71834.3,-9.15,-20.93,-21.23,0,*59
1513357235.37,18611,6.31,71826.3,-9.15,-20.79,-20.99,0,*5C
1513357236.66,18612,6.31,71828.3,-9.15,-20.79,-20.99,0,*5F
1513357237.9,18613,6.25,71824.3,-9.13,-20.59,-20.79,0,*54
1513357239.14,18614,6.31,71822.3,-9.13,-20.59,-20.79,0,*53
1513357240.36,18615,6.31,71822.0,-9.13,-20.73,-20.89,0,*55
1513357241.61,18616,6.31,71820.8,-9.13,-20.79,-20.93,0,*57
1513357242.87,18617,6.31,71822.3,-9.15,-20.69,-20.83,0,*50
1513357244.13,18618,6.31,71818.3,-9.15,-20.63,-20.79,0,*50
1513357245.35,18619,6.31,71822.3,-9.13,-20.63,-20.73,0,*5D
1513357246.59,18620,6.31,71818.3,-9.15,-20.63,-20.69,0,*5A
1513357247.85,18621,6.31,71816.5,-9.15,-20.53,-20.69,0,*58
1513357249.07,18622,6.31,71816.5,-9.13,-20.63,-20.73,0,*55
1513357250.3,18623,6.31,71816.0,-9.13,-20.59,-20.63,0,*5C
1513357251.54,18624,6.31,71816.5,-9.13,-20.49,-20.59,0,*53
1513357252.79,18625,6.31,71816.0,-9.13,-20.49,-20.59,0,*52
1513357254.06,18626,6.31,71816.0,-9.13,-20.49,-20.49,0,*50
1513357255.33,18627,6.31,71816.3,-9.11,-20.49,-20.59,0,*52
1513357256.58,18628,6.31,71818.0,-9.11,-20.59,-20.59,0,*5C
1513357257.8,18629,6.31,71822.5,-9.13,-20.63,-20.59,0,*56
1513357259.06,18630,6.31,71826.5,-9.11,-20.59,-20.59,0,*55
1513357260.31,18631,6.31,71824.0,-9.13,-20.59,-20.49,0,*57
1513357261.56,18632,6.31,71824.3,-9.13,-20.59,-20.49,0,*54
1513357262.8,18633,6.31,71818.5,-9.13,-20.43,-20.35,0,*55
1513357264.05,18634,6.31,71818.0,-9.13,-20.43,-20.35,0,*52
1513357265.34,18635,6.31,71820.5,-9.11,-20.49,-20.35,0,*5B
1513357266.63,18636,6.31,71822.3,-9.11,-20.49,-20.35,0,*58
1513357267.87,18637,6.31,71826.3,-9.13,-20.49,-20.43,0,*5A
1513357269.12,18638,6.31,71826.0,-9.13,-20.59,-20.35,0,*55
1513357270.38,18639,6.31,71824.3,-9.13,-20.49,-20.35,0,*55
1513357271.62,18640,6.31,71824.0,-9.13,-20.43,-20.35,0,*51
1513357272.89,18641,6.31,71820.3,-9.11,-20.43,-20.35,0,*52
1513357274.16,18642,6.31,71822.3,-9.11,-20.43,-20.15,0,*53
1513357275.4,18643,6.31,71816.8,-9.13,-20.43,-20.15,0,*50
1513357276.63,18644,6.31,71822.5,-9.13,-20.35,-19.99,0,*58
1513357277.92,18645,6.31,71820.8,-9.11,-20.15,-19.81,0,*50
1513357279.15,18646,6.31,71824.3,-9.13,-20.09,-19.81,0,*5C
1513357280.39,18647,6.31,71826.0,-9.09,-20.05,-19.65,0,*50
1513357281.62,18648,6.31,71822.5,-9.11,-20.09,-19.71,0,*5F
1513357282.9,18649,6.31,71820.3,-9.11,-19.99,-19.57,0,*59
1513357284.17,18650,6.31,71818.0,-9.11,-19.99,-19.57,0,*51
1513357285.41,18651,6.31,71822.3,-9.11,-19.95,-19.51,0,*5A
1513357286.69,18652,6.31,71818.8,-9.11,-19.95,-19.57,0,*5F
1513357287.91,18653,6.31,71818.0,-9.09,-19.95,-19.51,0,*51
1513357289.15,18654,6.31,71822.0,-9.09,-19.91,-19.61,0,*51
1513357290.37,18655,6.31,71822.8,-9.09,-19.91,-19.51,0,*53
1513357291.61,18656,6.31,71816.5,-9.07,-19.95,-19.47,0,*5D
1513357292.89,18657,6.31,71814.0,-9.07,-19.65,-19.31,0,*52
1513357294.14,18658,6.31,71810.5,-9.05,-19.61,-19.17,0,*5F
1513357295.38,18659,6.31,71808.0,-9.05,-19.71,-19.27,0,*5C
1513357296.63,18660,6.31,71812.3,-9.07,-19.81,-19.47,0,*5D
1513357297.86,18661,6.31,71820.3,-9.07,-19.91,-19.37,0,*5A
1513357299.09,18662,6.31,71820.5,-9.07,-20.05,-19.51,0,*5E
1513357300.33,18663,6.31,71816.3,-9.05,-19.75,-19.41,0,*51
1513357301.57,18664,6.31,71818.8,-9.05,-19.75,-19.41,0,*56
1513357302.83,18665,6.31,71820.5,-9.05,-19.85,-19.41,0,*58
1513357304.07,18666,6.31,71822.5,-9.05,-19.75,-19.31,0,*53
1513357305.31,18667,6.31,71820.0,-9.05,-19.71,-19.31,0,*56
1513357306.57,18668,6.31,71820.0,-9.03,-19.75,-19.41,0,*5C
1513357307.82,18669,6.31,71816.8,-8.99,-19.81,-19.37,0,*55
1513357309.11,18670,6.31,71816.0,-9.03,-19.85,-19.31,0,*5D
1513357310.38,18671,6.31,71814.5,-9.03,-19.91,-19.57,0,*59
1513357311.67,18672,6.31,71814.8,-9.03,-20.15,-19.57,0,*5C
1513357312.93,18673,6.31,71818.5,-9.03,-19.99,-19.61,0,*56
1513357314.2,18674,6.31,71816.8,-9.03,-19.99,-19.61,0,*51
1513357315.44,18675,6.31,71814.8,-9.05,-19.99,-19.61,0,*56
1513357316.68,18676,6.31,71818.8,-9.05,-19.91,-19.61,0,*5D
1513357317.95,18677,6.31,71818.3,-9.03,-19.99,-19.57,0,*57
1513357319.22,18678,6.31,71816.3,-9.03,-19.91,-19.57,0,*50
1513357320.48,18679,6.31,71814.8,-9.03,-20.05,-19.61,0,*53
1513357321.68,18680,6.31,71812.5,-9.05,-20.05,-19.71,0,*52
1513357322.94,18681,6.31,71812.0,-9.03,-20.05,-19.61,0,*54
1513357324.17,18682,6.31,71816.5,-9.03,-20.05,-19.71,0,*56
1513357325.43,18683,6.31,71816.8,-9.03,-20.05,-19.61,0,*56
1513357326.69,18684,6.31,71822.3,-9.03,-19.91,-19.61,0,*56
1513357327.93,18685,6.31,71822.8,-9.05,-19.99,-19.61,0,*59
1513357329.2,18686,6.31,71822.5,-9.03,-19.91,-19.61,0,*54
1513357330.44,18687,6.31,71826.0,-9.05,-19.99,-19.61,0,*5B
1513357331.65,18688,6.31,71818.5,-9.05,-19.91,-19.71,0,*5D
1513357332.94,18689,6.31,71816.5,-9.03,-19.85,-19.57,0,*5B
1513357334.19,18690,6.31,71820.0,-9.05,-19.91,-19.57,0,*50
1513357335.45,18691,6.31,71820.3,-9.03,-19.91,-19.61,0,*52
1513357336.7,18692,6.31,71822.0,-9.05,-19.99,-19.61,0,*5F
1513357337.96,18693,6.31,71818.0,-9.03,-19.99,-19.61,0,*58
1513357339.2,18694,6.31,71824.5,-9.05,-19.91,-19.61,0,*51
1513357340.44,18695,6.31,71820.8,-9.05,-19.91,-19.61,0,*50
1513357341.7,18696,6.31,71826.3,-9.05,-19.85,-19.61,0,*56
1513357342.97,18697,6.31,71820.0,-9.05,-19.85,-19.61,0,*57
1513357344.25,18698,6.31,71822.5,-9.03,-19.85,-19.61,0,*5E
1513357345.51,18699,6.31,71816.5,-9.05,-19.85,-19.61,0,*59
1513357346.77,18700,6.31,71816.8,-9.03,-19.85,-19.47,0,*5A
1513357348.07,18701,6.31,71816.8,-9.03,-19.61,-19.41,0,*57
1513357349.36,18702,6.31,71818.8,-9.03,-19.61,-19.31,0,*53
1513357350.62,18703,6.31,71818.0,-9.03,-19.47,-19.31,0,*56
1513357351.91,18704,6.31,71826.5,-9.03,-19.61,-19.31,0,*55
1513357353.2,18705,6.31,71822.3,-8.99,-19.57,-19.41,0,*54
1513357354.47,18706,6.31,71822.0,-8.99,-19.57,-19.37,0,*56
1513357355.74,18707,6.31,71820.3,-8.99,-19.57,-19.37,0,*57
1513357357.02,18708,6.31,71820.5,-8.99,-19.65,-19.27,0,*58
1513357358.32,18709,6.31,71818.0,-9.03,-19.57,-19.31,0,*5D
1513357359.6,18710,6.31,71814.0,-8.99,-19.41,-19.27,0,*57
1513357360.84,18711,6.31,71818.3,-9.03,-19.47,-19.13,0,*55
1513357362.12,18712,6.31,71820.8,-8.99,-19.41,-19.23,0,*51
1513357363.38,18713,6.31,71820.5,-8.99,-19.51,-19.27,0,*55
1513357364.66,18714,6.31,71822.3,-8.99,-19.41,-19.23,0,*57
1513357365.89,18715,6.31,71824.5,-8.95,-19.37,-19.07,0,*5D
1513357367.17,18716,6.31,71816.3,-8.99,-19.41,-19.23,0,*55
1513357368.41,18717,6.31,71818.3,-8.97,-19.57,-19.37,0,*58
1513357369.68,18718,6.31,71824.5,-8.97,-19.41,-19.27,0,*51
1513357370.91,18719,6.31,71820.5,-8.97,-19.51,-19.27,0,*51
1513357372.18,18720,6.31,71822.0,-8.97,-19.57,-19.27,0,*5D
1513357373.45,18721,6.31,71818.8,-8.97,-19.65,-19.41,0,*5D
1513357374.69,18722,6.31,71822.5,-8.97,-19.57,-19.51,0,*5E
1513357375.95,18723,6.31,71820.8,-8.97,-19.57,-19.41,0,*5E
1513357377.22,18724,6.31,71818.3,-8.97,-19.65,-19.41,0,*58
1513357378.49,18725,6.31,71820.5,-8.97,-19.57,-19.41,0,*58
1513357379.73,18726,6.31,71824.8,-8.97,-19.57,-19.37,0,*5A
1513357380.94,18727,6.31,71824.5,-8.97,-19.51,-19.37,0,*5D
1513357382.18,18728,6.31,71822.8,-8.97,-19.51,-19.27,0,*53
1513357383.42,18729,6.31,71822.8,-8.95,-19.37,-19.17,0,*53
1513357384.66,18730,6.31,71822.8,-8.93,-19.37,-19.23,0,*5A
1513357385.9,18731,6.31,71818.8,-8.97,-19.51,-19.27,0,*5B
1513357387.14,18732,6.31,71826.5,-8.93,-19.37,-19.23,0,*58
1513357388.37,18733,6.31,71822.8,-8.93,-19.47,-19.23,0,*5E
1513357389.63,18734,6.31,71822.3,-8.95,-19.51,-19.31,0,*5B
1513357390.88,18735,6.31,71824.5,-8.95,-19.37,-19.17,0,*5E
1513357392.13,18736,6.31,71824.0,-8.95,-19.47,-19.23,0,*5D
1513357393.35,18737,6.31,71824.3,-8.93,-19.47,-19.37,0,*5F
1513357394.59,18738,6.31,71822.5,-8.93,-19.61,-19.37,0,*54
1513357395.83,18739,6.31,71818.8,-8.93,-19.37,-19.23,0,*53
1513357397.04,18740,6.31,71820.0,-8.93,-19.47,-19.17,0,*5D
1513357398.28,18741,6.31,71824.5,-8.93,-19.37,-19.23,0,*5C
1513357399.51,18742,6.31,71820.3,-8.93,-19.37,-19.23,0,*5F
1513357400.75,18743,6.31,71822.5,-8.93,-19.47,-19.23,0,*59
1513357402.01,18744,6.31,71820.3,-8.91,-19.31,-19.13,0,*5E
1513357403.23,18745,6.31,71824.8,-8.93,-19.37,-19.17,0,*5F
1513357404.47,18746,6.31,71820.5,-8.93,-19.61,-19.37,0,*5D
1513357405.73,18747,6.31,71822.8,-8.89,-19.41,-19.23,0,*50
1513357406.96,18748,6.31,71826.8,-8.93,-19.47,-19.23,0,*52
1513357408.21,18749,6.31,71820.8,-8.91,-19.31,-19.03,0,*52
1513357409.47,18750,6.31,71822.0,-8.91,-19.47,-19.27,0,*5D
1513357410.73,18751,6.31,71828.8,-8.91,-19.41,-19.17,0,*59
1513357411.96,18752,6.31,71824.3,-8.89,-19.51,-19.23,0,*55
1513357413.22,18753,6.31,71826.5,-8.91,-19.41,-19.13,0,*5F
1513357414.48,18754,6.31,71818.8,-8.91,-19.41,-19.13,0,*58
1513357415.69,18755,6.31,71824.0,-8.89,-19.51,-19.13,0,*51
1513357416.95,18756,6.31,71828.5,-8.91,-19.41,-19.13,0,*5A
1513357418.19,18757,6.31,71824.8,-8.89,-19.27,-18.99,0,*51
1513357419.44,18758,6.31,71820.3,-8.91,-19.41,-19.17,0,*50
1513357420.7,18759,6.31,71826.8,-8.91,-19.41,-19.13,0,*55
1513357421.94,18760,6.31,71826.0,-8.89,-19.27,-18.99,0,*55
1513357423.21,18761,6.31,71828.3,-8.89,-19.27,-18.89,0,*55
1513357424.41,18762,6.31,71824.3,-8.89,-19.37,-19.07,0,*50
1513357425.62,18763,6.31,71826.3,-8.89,-19.37,-19.07,0,*51
1513357426.88,18764,6.31,71828.5,-8.87,-19.27,-19.07,0,*59
1513357428.11,18765,6.31,71826.0,-8.85,-19.31,-19.07,0,*5D
1513357429.35,18766,6.31,71826.8,-8.87,-19.37,-19.07,0,*5A
1513357430.61,18767,6.31,71830.3,-8.87,-19.27,-19.07,0,*5A
1513357431.87,18768,6.31,71824.8,-8.87,-19.41,-19.13,0,*50
1513357433.13,18769,6.31,71830.5,-8.87,-19.41,-19.13,0,*51
1513357434.34,18770,6.31,71830.5,-8.85,-19.37,-19.07,0,*5F
1513357435.6,18771,6.31,71826.0,-8.87,-19.51,-19.23,0,*5A
1513357436.8,18772,6.31,71828.5,-8.85,-19.47,-19.07,0,*5A
1513357438.07,18773,6.31,71828.5,-8.87,-19.41,-19.13,0,*5A
1513357439.3,18774,6.31,71824.3,-8.83,-19.31,-19.03,0,*5F
1513357440.56,18775,6.31,71830.3,-8.87,-19.51,-19.23,0,*5E
1513357441.83,18776,6.31,71832.3,-8.87,-19.57,-19.17,0,*5C
1513357443.1,18777,6.31,71828.5,-8.85,-19.31,-18.93,0,*52
1513357444.33,18778,6.31,71830.3,-8.85,-19.31,-19.07,0,*51
1513357445.59,18779,6.31,71832.8,-8.83,-19.23,-18.89,0,*52
1513357446.82,18780,6.31,71832.8,-8.83,-19.23,-19.03,0,*57
1513357448.03,18781,6.31,71830.3,-8.85,-19.37,-19.07,0,*51
1513357449.24,18782,6.31,71832.5,-8.85,-19.47,-19.17,0,*54
1513357450.45,18783,6.31,71832.5,-8.83,-19.37,-19.07,0,*55
1513357451.73,18784,6.31,71830.8,-8.87,-19.41,-19.23,0,*51
1513357452.93,18785,6.31,71826.5,-8.83,-19.47,-19.07,0,*54
1513357454.13,18786,6.31,71826.5,-8.83,-19.47,-19.07,0,*57
1513357455.34,18787,6.31,71826.0,-8.83,-19.37,-19.07,0,*51
1513357456.55,18788,6.31,71832.8,-8.83,-19.47,-19.17,0,*58
1513357457.79,18789,6.31,71824.3,-8.83,-19.61,-19.17,0,*5D
1513357459.05,18790,6.31,71826.8,-8.83,-19.65,-19.23,0,*56
1513357460.32,18791,6.31,71826.8,-8.83,-19.65,-19.31,0,*54
1513357461.58,18792,6.31,71828.3,-8.83,-19.65,-19.31,0,*57
1513357462.84,18793,6.31,71828.0,-8.83,-19.65,-19.31,0,*56
1513357464.13,18794,6.31,71826.5,-8.81,-19.65,-19.31,0,*53
1513357465.36,18795,6.31,71824.3,-8.83,-19.75,-19.31,0,*51
1513357466.62,18796,6.31,71824.0,-8.83,-19.65,-19.31,0,*53
1513357467.89,18797,6.31,71828.0,-8.83,-19.65,-19.31,0,*52
1513357469.15,18798,6.31,71824.8,-8.83,-19.61,-19.23,0,*5A
1513357470.41,18799,6.31,71830.0,-8.83,-19.65,-19.23,0,*5F
1513357471.67,18800,6.31,71824.8,-8.85,-19.61,-19.31,0,*51
1513357472.94,18801,6.31,71824.3,-8.85,-19.65,-19.31,0,*54
1513357474.18,18802,6.31,71826.3,-8.83,-19.51,-19.31,0,*56
1513357475.44,18803,6.31,71828.5,-8.83,-19.61,-19.23,0,*57
1513357476.68,18804,6.31,71826.3,-8.83,-19.51,-19.31,0,*50
1513357477.91,18805,6.31,71824.5,-8.83,-19.51,-19.23,0,*52
1513357479.14,18806,6.31,71826.5,-8.83,-19.47,-19.23,0,*56
1513357480.38,18807,6.31,71826.8,-8.83,-19.51,-19.23,0,*50
1513357481.62,18808,6.31,71820.8,-8.83,-19.51,-19.31,0,*5C
1513357482.83,18809,6.31,71820.8,-8.83,-19.51,-19.17,0,*59
1513357484.07,18810,6.31,71828.3,-8.83,-19.47,-19.23,0,*51
1513357485.3,18811,6.31,71826.5,-8.81,-19.47,-19.17,0,*55
1513357486.59,18812,6.31,71822.3,-8.81,-19.61,-19.23,0,*55
1513357487.85,18813,6.31,71816.3,-8.81,-19.51,-19.31,0,*54
1513357489.09,18814,6.31,71820.5,-8.83,-19.51,-19.23,0,*52
1513357490.38,18815,6.31,71820.5,-8.81,-19.61,-19.31,0,*51
1513357491.67,18816,6.31,71824.8,-8.81,-19.61,-19.31,0,*52
1513357492.93,18817,6.31,71820.3,-8.83,-19.61,-19.31,0,*51
1513357494.17,18818,6.31,71818.3,-8.83,-19.51,-19.23,0,*5E
1513357495.46,18819,6.31,71822.8,-8.81,-19.61,-19.31,0,*5D
1513357496.7,18820,6.31,71820.0,-8.83,-19.51,-19.31,0,*56
1513357497.93,18821,6.31,71818.5,-8.83,-19.47,-19.23,0,*53
1513357499.19,18822,6.31,71822.5,-8.81,-19.37,-19.23,0,*55
1513357500.42,18823,6.31,71820.8,-8.83,-19.31,-19.03,0,*52
1513357501.68,18824,6.31,71822.0,-8.81,-19.23,-19.03,0,*54
1513357502.92,18825,6.31,71820.0,-8.83,-19.37,-19.23,0,*50
1513357504.18,18826,6.31,71820.5,-8.81,-19.51,-19.23,0,*51
1513357505.41,18827,6.31,71824.3,-8.83,-19.47,-19.23,0,*55
1513357506.64,18828,6.31,71820.0,-8.83,-19.31,-19.07,0,*5D
1513357507.87,18829,6.31,71822.8,-8.83,-19.23,-19.07,0,*5F
1513357509.13,18830,6.31,71826.0,-8.81,-19.23,-19.07,0,*55
1513357510.37,18831,6.31,71824.3,-8.81,-19.37,-19.17,0,*50
1513357511.64,18832,6.31,71826.5,-8.77,-19.31,-19.17,0,*5C
1513357512.89,18833,6.31,71824.8,-8.81,-19.23,-19.07,0,*56
1513357514.15,18834,6.31,71826.0,-8.81,-19.23,-19.07,0,*51
1513357515.41,18835,6.31,71828.3,-8.81,-19.23,-19.17,0,*51
1513357516.67,18836,6.31,71824.8,-8.81,-19.31,-19.07,0,*50
1513357517.93,18837,6.31,71826.5,-8.81,-19.23,-19.17,0,*53
1513357519.19,18838,6.31,71824.0,-8.81,-19.23,-19.07,0,*5D
1513357520.45,18839,6.31,71826.8,-8.81,-19.31,-19.17,0,*5E
1513357521.71,18840,6.31,71826.5,-8.81,-19.31,-19.07,0,*51
1513357522.96,18841,6.31,71830.8,-8.81,-19.23,-19.07,0,*53
1513357524.21,18842,6.31,71826.3,-8.77,-19.13,-18.99,0,*5C
1513357525.48,18843,6.31,71822.5,-8.77,-19.13,-18.89,0,*5C
1513357526.72,18844,6.31,71824.5,-8.77,-19.17,-19.17,0,*59
1513357528.0,18845,6.31,71828.8,-8.77,-19.31,-19.17,0,*5C
1513357529.23,18846,6.31,71826.3,-8.75,-19.07,-18.93,0,*55
1513357530.47,18847,6.31,71830.5,-8.77,-19.13,-19.03,0,*5B
1513357531.71,18848,6.31,71826.8,-8.77,-19.07,-19.03,0,*51
1513357532.95,18849,6.31,71826.5,-8.75,-19.13,-18.89,0,*54
1513357534.15,18850,6.31,71828.8,-8.75,-19.07,-18.83,0,*53
1513357535.4,18851,6.31,71830.5,-8.77,-19.17,-19.13,0,*59
1513357536.63,18852,6.31,71830.0,-8.75,-19.23,-19.07,0,*5A
1513357537.93,18853,6.31,71824.0,-8.77,-19.27,-19.27,0,*5F
1513357539.18,18854,6.31,71830.8,-8.77,-19.17,-19.13,0,*5C
1513357540.39,18855,6.31,71828.8,-8.75,-19.13,-19.07,0,*5E
1513357541.65,18856,6.31,71834.5,-8.75,-19.23,-19.23,0,*58
1513357542.95,18857,6.31,71828.0,-8.77,-19.31,-19.27,0,*5C
1513357544.21,18858,6.31,71828.0,-8.75,-19.27,-19.23,0,*52
1513357545.48,18859,6.31,71832.8,-8.75,-19.27,-19.23,0,*53
1513357546.78,18860,6.31,71830.8,-8.77,-19.27,-19.27,0,*5F
1513357548.04,18861,6.31,71826.0,-8.75,-19.23,-19.23,0,*5C
1513357549.31,18862,6.31,71830.0,-8.75,-19.27,-19.23,0,*5B
1513357550.58,18863,6.31,71832.8,-8.77,-19.47,-19.31,0,*5D
1513357551.81,18864,6.31,71836.8,-8.75,-19.41,-19.37,0,*58
1513357553.08,18865,6.31,71838.3,-8.77,-19.37,-19.27,0,*5B
1513357554.34,18866,6.31,71828.5,-8.75,-19.23,-19.23,0,*5B
1513357555.65,18867,6.31,71834.0,-8.77,-19.27,-19.27,0,*58
1513357556.89,18868,6.31,71826.5,-8.75,-19.13,-19.23,0,*56
1513357558.11,18869,6.31,71826.5,-8.75,-19.13,-19.13,0,*54
1513357559.35,18870,6.31,71830.5,-8.77,-19.13,-19.03,0,*5F
1513357560.55,18871,6.31,71832.0,-8.75,-19.07,-18.99,0,*5B
1513357561.76,18872,6.31,71834.8,-8.75,-19.07,-19.07,0,*5E
1513357562.96,18873,6.31,71832.3,-8.75,-18.99,-18.99,0,*5F
1513357564.16,18874,6.31,71834.0,-8.75,-19.07,-19.07,0,*58
1513357565.37,18875,6.31,71828.0,-8.75,-18.99,-18.99,0,*59
1513357566.61,18876,6.31,71830.5,-8.75,-18.99,-18.93,0,*50
1513357567.84,18877,6.31,71830.3,-8.73,-19.07,-19.07,0,*5D
1513357569.06,18878,6.31,71832.0,-8.73,-19.07,-19.07,0,*52
1513357570.29,18879,6.31,71828.5,-8.73,-19.07,-19.07,0,*53
1513357571.58,18880,6.31,71834.5,-8.73,-19.23,-19.23,0,*55
1513357572.84,18881,6.31,71828.5,-8.75,-19.23,-19.23,0,*52
1513357574.11,18882,6.31,71824.0,-8.73,-19.13,-19.23,0,*54
1513357575.37,18883,6.31,71822.8,-8.75,-19.23,-19.23,0,*50
1513357576.65,18884,6.31,71822.0,-8.77,-19.27,-19.17,0,*56
1513357577.91,18885,6.31,71830.5,-8.75,-19.23,-19.23,0,*56
1513357579.15,18886,6.31,71832.8,-8.75,-19.13,-19.23,0,*56
1513357580.39,18887,6.31,71830.3,-8.73,-19.13,-19.13,0,*52
1513357581.61,18888,6.31,71826.3,-8.75,-19.07,-19.13,0,*5E
1513357582.81,18889,6.31,71828.8,-8.75,-19.07,-18.99,0,*5C
1513357584.02,18890,6.31,71818.3,-8.75,-18.99,-18.99,0,*52
1513357585.22,18891,6.31,71816.5,-8.75,-19.07,-19.07,0,*53
1513357586.44,18892,6.31,71816.5,-8.75,-19.13,-19.13,0,*50
1513357587.71,18893,6.31,71820.0,-8.73,-19.13,-19.23,0,*54
1513357588.97,18894,6.31,71820.8,-8.73,-19.13,-19.23,0,*53
1513357590.23,18895,6.31,71828.8,-8.75,-19.23,-19.23,0,*57
1513357591.49,18896,6.31,71824.3,-8.75,-19.23,-19.23,0,*54
1513357592.75,18897,6.31,71830.5,-8.75,-19.23,-19.23,0,*55
1513357594.02,18898,6.31,71828.5,-8.75,-19.27,-19.23,0,*5E
1513357595.29,18899,6.31,71828.0,-8.75,-19.27,-19.23,0,*5F
1513357596.55,18900,6.31,71830.8,-8.75,-19.23,-19.23,0,*5A
1513357597.81,18901,6.31,71828.5,-8.75,-19.23,-19.23,0,*5B
1513357599.05,18902,6.31,71828.8,-8.75,-19.13,-19.23,0,*5B
1513357600.35,18903,6.31,71830.5,-8.77,-19.27,-19.27,0,*5B
1513357601.61,18904,6.31,71836.0,-8.75,-19.23,-19.23,0,*5E
1513357602.88,18905,6.31,71840.8,-8.75,-19.27,-19.23,0,*5B
1513357604.08,18906,6.31,71834.8,-8.75,-19.07,-18.99,0,*5A
1513357605.29,18907,6.31,71828.3,-8.75,-18.99,-18.99,0,*5D
1513357606.49,18908,6.31,71826.5,-8.75,-18.83,-18.83,0,*52
1513357607.75,18909,6.31,71834.8,-8.77,-18.89,-18.83,0,*5B
1513357608.98,18910,6.31,71832.8,-8.75,-18.93,-18.83,0,*5A
1513357610.25,18911,6.31,71834.8,-8.75,-18.93,-18.93,0,*5A
1513357611.48,18912,6.31,71834.8,-8.75,-18.99,-18.93,0,*53
1513357612.69,18913,6.31,71832.5,-8.75,-18.83,-18.79,0,*5D
1513357613.95,18914,6.31,71828.5,-8.75,-18.93,-18.93,0,*5F
1513357615.18,18915,6.31,71820.5,-8.73,-18.83,-18.83,0,*58
1513357616.41,18916,6.31,71822.3,-8.73,-18.83,-18.83,0,*5B
1513357617.65,18917,6.31,71822.8,-8.73,-18.83,-18.79,0,*5F
1513357618.91,18918,6.31,71830.5,-8.75,-18.93,-18.93,0,*53
1513357620.15,18919,6.31,71828.8,-8.75,-18.99,-18.93,0,*58
1513357621.4,18920,6.31,71830.5,-8.73,-18.93,-18.83,0,*5F
1513357622.66,18921,6.31,71824.5,-8.73,-18.93,-18.83,0,*5E
1513357623.89,18922,6.31,71826.3,-8.73,-18.99,-19.07,0,*5A
1513357625.1,18923,6.31,71830.5,-8.71,-18.79,-18.79,0,*5F
1513357626.31,18924,6.31,71828.0,-8.71,-18.79,-18.73,0,*52
1513357627.55,18925,6.31,71828.8,-8.73,-18.83,-18.83,0,*5B
1513357628.81,18926,6.31,71832.8,-8.73,-18.93,-18.99,0,*52
1513357630.07,18927,6.31,71834.5,-8.73,-18.93,-18.83,0,*58
1513357631.35,18928,6.31,71832.3,-8.73,-18.93,-18.93,0,*56
1513357632.59,18929,6.31,71834.8,-8.73,-18.99,-18.83,0,*5C
1513357633.81,18930,6.31,71834.8,-8.71,-18.89,-18.79,0,*52
1513357635.07,18931,6.31,71832.5,-8.71,-18.89,-18.89,0,*5C
1513357636.3,18932,6.31,71838.8,-8.71,-18.99,-18.93,0,*55
1513357637.57,18933,6.31,71834.5,-8.71,-18.93,-18.93,0,*5E
1513357638.8,18934,6.31,71834.3,-8.71,-19.03,-18.89,0,*5A
1513357640.05,18935,6.31,71834.0,-8.71,-18.89,-18.89,0,*58
1513357641.25,18936,6.31,71828.5,-8.71,-18.79,-18.79,0,*5B
1513357642.5,18937,6.31,71830.5,-8.73,-18.79,-18.73,0,*52
