1513346400.71,9910,5.5,71714.3,-8.93,-17.41,-17.21,0,*65
1513346401.97,9911,5.5,71720.8,-8.95,-17.35,-17.21,0,*61
1513346403.18,9912,5.5,71724.3,-8.93,-17.49,-17.35,0,*6A
1513346404.44,9913,5.5,71718.8,-8.93,-17.41,-17.25,0,*62
1513346405.67,9914,5.5,71736.3,-8.93,-17.49,-17.41,0,*6F
1513346406.91,9915,5.5,71738.5,-8.93,-17.41,-17.35,0,*65
1513346408.15,9916,5.5,71724.3,-8.93,-17.41,-17.35,0,*66
1513346409.41,9917,5.5,71738.0,-8.93,-17.41,-17.25,0,*66
1513346410.65,9918,5.5,71738.3,-8.93,-17.35,-17.21,0,*6E
1513346411.9,9919,5.5,71750.5,-8.93,-17.25,-17.17,0,*6B
1513346413.16,9920,5.5,71738.5,-8.93,-17.21,-17.21,0,*60
1513346414.42,9921,5.56,71746.3,-8.93,-17.21,-17.21,0,*61
1513346415.68,9922,5.5,71738.5,-8.93,-17.25,-17.21,0,*66
1513346416.93,9923,5.5,71736.0,-8.93,-17.21,-17.17,0,*66
1513346418.15,9924,5.56,71748.0,-8.91,-17.31,-17.31,0,*66
1513346419.41,9925,5.5,71740.3,-8.93,-17.17,-17.21,0,*60
1513346420.67,9926,5.5,71748.5,-8.93,-17.21,-17.21,0,*66
1513346421.95,9927,5.5,71750.8,-8.95,-17.17,-17.21,0,*64
1513346423.23,9928,5.5,71756.0,-8.91,-17.17,-17.17,0,*6A
1513346424.48,9929,5.5,71750.3,-8.89,-17.11,-17.17,0,*64
1513346425.76,9930,5.5,71734.8,-8.91,-17.11,-17.11,0,*63
1513346427.02,9931,5.5,71744.8,-8.89,-17.07,-17.11,0,*6C
1513346428.3,9932,5.5,71752.8,-8.91,-17.17,-17.17,0,*61
1513346429.55,9933,5.5,71760.5,-8.89,-17.11,-17.11,0,*69
1513346430.83,9934,5.56,71750.0,-8.91,-17.17,-17.21,0,*62
1513346432.1,9935,5.5,71744.3,-8.91,-17.11,-17.17,0,*60
1513346433.38,9936,5.5,71752.8,-8.91,-17.11,-17.21,0,*66
1513346434.63,9937,5.56,71734.5,-8.89,-17.07,-17.11,0,*6A
1513346435.91,9938,5.5,71740.0,-8.91,-17.11,-17.21,0,*68
1513346437.16,9939,5.5,71742.3,-8.89,-17.07,-17.17,0,*62
1513346438.41,9940,5.5,71732.3,-8.91,-17.11,-17.31,0,*66
1513346439.68,9941,5.5,71732.8,-8.91,-17.11,-17.21,0,*66
1513346440.96,9942,5.5,71734.3,-8.91,-17.17,-17.21,0,*63
1513346442.24,9943,5.5,71744.5,-8.91,-17.11,-17.21,0,*64
1513346443.46,9944,5.5,71744.5,-8.89,-16.97,-17.17,0,*60
1513346444.7,9945,5.5,71732.3,-8.89,-16.93,-17.07,0,*64
1513346445.92,9946,5.5,71736.3,-8.91,-16.83,-16.97,0,*67
1513346447.15,9947,5.5,71752.0,-8.91,-16.75,-16.89,0,*60
1513346448.38,9948,5.5,71744.3,-8.89,-16.65,-16.79,0,*68
1513346449.64,9949,5.56,71750.0,-8.87,-16.69,-16.97,0,*6B
1513346450.89,9950,5.5,71732.0,-8.87,-16.69,-16.93,0,*67
1513346452.15,9951,5.56,71746.3,-8.87,-16.69,-16.97,0,*62
1513346453.38,9952,5.5,71756.0,-8.87,-16.83,-16.97,0,*65
1513346454.62,9953,5.56,71750.3,-8.85,-16.89,-17.07,0,*64
1513346455.88,9954,5.5,71750.0,-8.87,-16.79,-17.07,0,*6E
1513346457.14,9955,5.5,71744.5,-8.87,-16.83,-17.11,0,*6D
1513346458.4,9956,5.5,71748.5,-8.87,-16.97,-17.25,0,*6C
1513346459.62,9957,5.5,71746.3,-8.85,-16.93,-17.25,0,*6B
1513346460.85,9958,5.56,71744.3,-8.85,-16.93,-17.25,0,*64
1513346462.1,9959,5.56,71746.5,-8.87,-16.97,-17.25,0,*63
1513346463.36,9960,5.5,71740.3,-8.87,-16.93,-17.11,0,*6A
1513346464.58,9961,5.5,71748.3,-8.87,-16.97,-17.31,0,*6D
1513346465.79,9962,5.56,71752.3,-8.85,-16.93,-17.35,0,*6C
1513346467.02,9963,5.5,71746.5,-8.85,-16.89,-17.21,0,*63
1513346468.24,9964,5.5,71744.8,-8.83,-16.93,-17.25,0,*6D
1513346469.47,9965,5.5,71746.8,-8.85,-16.93,-17.41,0,*68
1513346470.68,9966,5.5,71750.5,-8.85,-16.89,-17.35,0,*63
1513346471.89,9967,5.5,71750.8,-8.85,-16.93,-17.35,0,*69
1513346473.1,9968,5.5,71758.3,-8.85,-16.93,-17.35,0,*66
1513346474.31,9969,5.5,71754.5,-8.83,-16.93,-17.35,0,*61
1513346475.53,9970,5.5,71752.0,-8.83,-16.89,-17.25,0,*63
1513346476.77,9971,5.5,71732.5,-8.83,-16.79,-17.11,0,*6A
1513346477.98,9972,5.56,71736.5,-8.83,-16.89,-17.35,0,*60
1513346479.24,9973,5.5,71748.0,-8.83,-17.03,-17.41,0,*61
1513346480.49,9974,5.56,71748.3,-8.83,-17.03,-17.41,0,*66
1513346481.72,9975,5.5,71740.3,-8.83,-17.07,-17.49,0,*6B
1513346482.95,9976,5.5,71736.3,-8.83,-17.11,-17.49,0,*6F
1513346484.18,9977,5.56,71748.5,-8.83,-17.11,-17.49,0,*6E
1513346485.43,9978,5.5,71748.5,-8.83,-17.11,-17.55,0,*6C
1513346486.71,9979,5.5,71750.5,-8.81,-17.21,-17.63,0,*69
1513346487.97,9980,5.56,71752.3,-8.83,-17.21,-17.63,0,*6D
1513346489.17,9981,5.56,71758.3,-8.83,-17.35,-17.69,0,*63
1513346490.39,9982,5.56,71762.5,-8.83,-17.35,-17.83,0,*64
1513346491.63,9983,5.5,71760.5,-8.83,-17.41,-17.83,0,*66
1513346492.87,9984,5.5,71756.5,-8.83,-17.41,-17.83,0,*61
1513346494.13,9985,5.5,71748.3,-8.83,-17.41,-17.79,0,*65
1513346495.36,9986,5.56,71754.5,-8.83,-17.35,-17.79,0,*65
1513346496.59,9987,5.56,71758.0,-8.83,-17.35,-17.79,0,*64
1513346497.83,9988,5.5,71750.5,-8.83,-17.35,-17.79,0,*6B
1513346499.06,9989,5.56,71748.8,-8.83,-17.35,-17.79,0,*6A
1513346500.3,9990,5.56,71744.3,-8.81,-17.35,-17.83,0,*65
1513346501.56,9991,5.5,71748.3,-8.83,-17.41,-17.79,0,*60
1513346502.82,9992,5.5,71752.3,-8.83,-17.41,-17.79,0,*63
1513346504.08,9993,5.5,71752.8,-8.83,-17.41,-17.79,0,*62
1513346505.31,9994,5.5,71756.5,-8.83,-17.49,-17.97,0,*6D
1513346506.54,9995,5.5,71760.0,-8.81,-17.69,-18.11,0,*6D
1513346507.8,9996,5.56,71764.0,-8.81,-17.63,-18.11,0,*64
1513346509.03,9997,5.56,71764.8,-8.83,-17.69,-18.01,0,*6C
1513346510.28,9998,5.56,71766.5,-8.83,-17.63,-17.97,0,*69
1513346511.54,9999,5.56,71770.8,-8.83,-17.55,-17.97,0,*6D
1513346512.77,10000,5.5,71758.3,-8.83,-17.49,-17.93,0,*55
1513346514.03,10001,5.5,71754.8,-8.83,-17.55,-17.93,0,*59
1513346515.28,10002,5.5,71750.0,-8.83,-17.63,-17.93,0,*5F
1513346516.55,10003,5.56,71744.3,-8.83,-17.55,-17.97,0,*5F
1513346517.81,10004,5.56,71728.0,-8.83,-17.55,-18.01,0,*58
1513346519.06,10005,5.56,71726.8,-8.83,-17.63,-18.01,0,*5C
1513346520.29,10006,5.56,71722.0,-8.81,-17.69,-18.17,0,*50
1513346521.51,10007,5.5,71722.0,-8.83,-17.69,-18.11,0,*55
1513346522.73,10008,5.56,71724.8,-8.85,-17.79,-18.25,0,*5A
1513346523.94,10009,5.56,71726.5,-8.83,-17.83,-18.25,0,*58
1513346525.17,10010,5.56,71730.3,-8.83,-17.93,-18.25,0,*51
1513346526.41,10011,5.56,71732.8,-8.83,-17.83,-18.31,0,*54
1513346527.64,10012,5.56,71740.8,-8.83,-18.01,-18.25,0,*57
1513346528.91,10013,5.56,71746.5,-8.83,-17.97,-18.31,0,*53
1513346530.18,10014,5.56,71746.5,-8.83,-17.97,-18.31,0,*54
1513346531.45,10015,5.5,71742.8,-8.83,-17.97,-18.31,0,*55
1513346532.71,10016,5.5,71742.3,-8.83,-18.01,-18.31,0,*56
1513346533.98,10017,5.5,71740.8,-8.83,-18.01,-18.31,0,*57
1513346535.19,10018,5.5,71738.5,-8.83,-18.11,-18.41,0,*5E
1513346536.39,10019,5.5,71734.3,-8.85,-18.11,-18.41,0,*59
1513346537.66,10020,5.56,71740.5,-8.85,-18.01,-18.31,0,*55
1513346538.93,10021,5.56,71744.3,-8.85,-18.01,-18.31,0,*54
1513346540.16,10022,5.56,71746.5,-8.85,-18.01,-18.41,0,*50
1513346541.4,10023,5.5,71744.8,-8.87,-18.07,-18.45,0,*51
1513346542.63,10024,5.5,71742.5,-8.85,-18.01,-18.25,0,*54
1513346543.89,10025,5.5,71736.8,-8.85,-18.01,-18.31,0,*50
1513346545.16,10026,5.56,71746.3,-8.85,-17.97,-18.31,0,*53
1513346546.4,10027,5.56,71752.3,-8.85,-18.11,-18.31,0,*53
1513346547.67,10028,5.5,71756.0,-8.87,-18.17,-18.35,0,*5C
1513346548.87,10029,5.56,71766.0,-8.85,-18.17,-18.41,0,*5C
1513346550.08,10030,5.56,71760.8,-8.85,-18.11,-18.41,0,*52
1513346551.34,10031,5.56,71762.8,-8.87,-18.17,-18.35,0,*54
1513346552.61,10032,5.56,71762.3,-8.87,-18.07,-18.31,0,*52
1513346553.9,10033,5.56,71752.8,-8.87,-18.01,-18.31,0,*55
1513346555.14,10034,5.56,71746.5,-8.85,-18.01,-18.17,0,*54
1513346556.4,10035,5.56,71738.8,-8.87,-18.01,-18.21,0,*52
1513346557.63,10036,5.56,71728.3,-8.85,-18.01,-18.17,0,*56
1513346558.86,10037,5.56,71716.5,-8.83,-18.01,-18.17,0,*51
1513346560.09,10038,5.56,71716.3,-8.85,-18.01,-18.25,0,*59
1513346561.38,10039,5.56,71718.3,-8.87,-18.01,-18.35,0,*5B
1513346562.65,10040,5.56,71718.5,-8.87,-18.07,-18.35,0,*53
1513346563.91,10041,5.56,71710.8,-8.87,-18.17,-18.35,0,*53
1513346565.15,10042,5.56,71710.5,-8.85,-17.97,-18.17,0,*55
1513346566.38,10043,5.56,71718.3,-8.83,-18.01,-18.25,0,*53
1513346567.61,10044,5.56,71726.0,-8.85,-18.01,-18.25,0,*52
1513346568.85,10045,5.56,71728.5,-8.85,-18.11,-18.31,0,*57
1513346570.11,10046,5.56,71742.0,-8.85,-18.01,-18.31,0,*55
1513346571.35,10047,5.56,71746.8,-8.87,-17.69,-17.87,0,*55
1513346572.59,10048,5.5,71748.3,-8.87,-17.83,-18.07,0,*59
1513346573.83,10049,5.56,71754.0,-8.85,-17.97,-18.17,0,*5E
1513346575.07,10050,5.56,71752.3,-8.85,-18.11,-18.31,0,*53
1513346576.31,10051,5.56,71760.3,-8.85,-18.11,-18.31,0,*52
1513346577.55,10052,5.56,71758.8,-8.87,-18.17,-18.45,0,*56
1513346578.75,10053,5.5,71742.3,-8.83,-18.11,-18.41,0,*51
1513346579.99,10054,5.56,71738.0,-8.83,-17.97,-18.17,0,*54
1513346581.23,10055,5.56,71726.3,-8.85,-17.97,-18.11,0,*55
1513346582.48,10056,5.56,71718.0,-8.85,-17.97,-18.11,0,*56
1513346583.71,10057,5.56,71708.3,-8.85,-17.93,-18.17,0,*55
1513346584.95,10058,5.5,71712.8,-8.85,-17.97,-18.17,0,*5E
1513346586.18,10059,5.56,71710.5,-8.83,-18.01,-18.17,0,*59
1513346587.41,10060,5.5,71716.3,-8.83,-18.01,-18.25,0,*52
1513346588.65,10061,5.56,71716.8,-8.83,-18.17,-18.31,0,*51
1513346589.85,10062,5.56,71716.3,-8.83,-18.17,-18.25,0,*57
1513346591.09,10063,5.56,71716.3,-8.83,-18.17,-18.31,0,*53
1513346592.3,10064,5.56,71720.0,-8.83,-18.25,-18.45,0,*56
1513346593.55,10065,5.56,71722.0,-8.81,-18.25,-18.59,0,*58
1513346594.77,10066,5.56,71724.0,-8.85,-18.41,-18.73,0,*55
1513346595.98,10067,5.56,71724.0,-8.85,-18.41,-18.69,0,*5F
1513346597.19,10068,5.56,71718.5,-8.85,-18.25,-18.45,0,*5C
1513346598.4,10069,5.56,71728.0,-8.85,-18.11,-18.41,0,*5E
1513346599.64,10070,5.56,71728.5,-8.85,-18.11,-18.31,0,*51
1513346600.88,10071,5.56,71704.8,-8.85,-18.17,-18.31,0,*56
1513346602.12,10072,5.56,71694.8,-8.85,-18.17,-18.31,0,*55
1513346603.36,10073,5.56,71724.3,-8.85,-18.17,-18.31,0,*54
1513346604.57,10074,5.56,71734.0,-8.83,-18.25,-18.45,0,*57
1513346605.81,10075,5.56,71750.8,-8.83,-18.31,-18.45,0,*53
1513346607.05,10076,5.56,71774.3,-8.83,-18.31,-18.45,0,*50
1513346608.26,10077,5.56,71738.0,-8.85,-18.25,-18.45,0,*52
1513346609.46,10078,5.56,71746.5,-8.85,-18.17,-18.41,0,*58
1513346610.7,10079,5.56,71718.5,-8.85,-17.97,-18.25,0,*5C
1513346611.96,10080,5.56,71720.3,-8.85,-18.01,-18.31,0,*5F
1513346613.2,10081,5.56,71758.3,-8.85,-18.17,-18.31,0,*59
1513346614.41,10082,5.56,71758.5,-8.85,-18.17,-18.45,0,*59
1513346615.62,10083,5.56,71764.5,-8.83,-18.25,-18.41,0,*5B
1513346616.83,10084,5.56,71764.3,-8.83,-18.25,-18.45,0,*58
1513346618.04,10085,5.56,71762.5,-8.83,-18.25,-18.41,0,*5D
1513346619.27,10086,5.56,71756.3,-8.81,-18.25,-18.45,0,*58
1513346620.48,10087,5.56,71754.5,-8.83,-18.25,-18.45,0,*5B
1513346621.69,10088,5.56,71750.5,-8.83,-18.25,-18.45,0,*54
1513346622.93,10089,5.56,71748.8,-8.83,-18.31,-18.45,0,*50
1513346624.16,10090,5.56,71746.5,-8.83,-18.25,-18.55,0,*5C
1513346625.45,10091,5.56,71754.0,-8.81,-18.31,-18.55,0,*5A
1513346626.7,10092,5.56,71752.8,-8.83,-18.31,-18.59,0,*57
1513346627.93,10093,5.56,71746.3,-8.83,-18.41,-18.59,0,*51
1513346629.16,10094,5.56,71748.3,-8.83,-18.41,-18.59,0,*56
1513346630.39,10095,5.56,71756.5,-8.83,-18.41,-18.59,0,*57
1513346631.63,10096,5.56,71768.5,-8.81,-18.45,-18.73,0,*5A
1513346632.84,10097,5.56,71772.8,-8.83,-18.45,-18.69,0,*52
1513346634.05,10098,5.56,71778.0,-8.83,-18.45,-18.69,0,*5D
1513346635.26,10099,5.56,71780.0,-8.83,-18.45,-18.73,0,*57
1513346636.5,10100,5.56,71776.0,-8.83,-18.55,-18.69,0,*5C
1513346637.71,10101,5.56,71764.0,-8.83,-18.41,-18.69,0,*58
1513346638.92,10102,5.56,71758.0,-8.83,-18.41,-18.69,0,*5B
1513346640.14,10103,5.56,71752.3,-8.85,-18.41,-18.69,0,*5C
1513346641.37,10104,5.5,71746.0,-8.85,-18.41,-18.55,0,*54
1513346642.58,10105,5.56,71754.0,-8.85,-18.41,-18.69,0,*5A
1513346643.8,10106,5.56,71754.5,-8.85,-18.45,-18.69,0,*5D
1513346645.01,10107,5.56,71756.8,-8.85,-18.45,-18.69,0,*5C
1513346646.23,10108,5.56,71760.3,-8.85,-18.45,-18.59,0,*50
1513346647.47,10109,5.56,71760.0,-8.87,-18.49,-18.73,0,*57
1513346648.73,10110,5.56,71766.0,-8.87,-18.59,-18.79,0,*54
1513346649.94,10111,5.56,71770.3,-8.85,-18.41,-18.69,0,*5F
1513346651.19,10112,5.56,71774.5,-8.85,-18.59,-18.89,0,*5B
1513346652.45,10113,5.56,71774.0,-8.85,-18.59,-18.89,0,*5A
1513346653.69,10114,5.56,71770.8,-8.85,-18.55,-18.73,0,*54
1513346654.9,10115,5.56,71770.5,-8.85,-18.45,-18.73,0,*54
1513346656.13,10116,5.56,71768.8,-8.85,-18.55,-18.69,0,*5D
1513346657.37,10117,5.56,71748.5,-8.87,-18.45,-18.65,0,*53
1513346658.61,10118,5.56,71754.5,-8.87,-18.45,-18.73,0,*5B
1513346659.82,10119,5.56,71754.3,-8.85,-18.41,-18.69,0,*57
1513346661.08,10120,5.56,71752.3,-8.87,-18.59,-18.79,0,*57
1513346662.29,10121,5.56,71746.8,-8.85,-18.41,-18.69,0,*5C
1513346663.5,10122,5.56,71738.5,-8.85,-18.41,-18.73,0,*54
1513346664.72,10123,5.56,71744.3,-8.85,-18.45,-18.69,0,*5A
1513346665.93,10124,5.56,71742.5,-8.85,-18.45,-18.69,0,*5D
1513346667.14,10125,5.56,71742.0,-8.85,-18.41,-18.69,0,*58
1513346668.35,10126,5.56,71740.5,-8.85,-18.45,-18.69,0,*5F
1513346669.56,10127,5.56,71720.0,-8.85,-18.41,-18.69,0,*5A
1513346670.78,10128,5.56,71716.0,-8.85,-18.45,-18.73,0,*5A
1513346672.01,10129,5.56,71712.0,-8.85,-18.55,-18.69,0,*51
1513346673.27,10130,5.56,71716.3,-8.87,-18.59,-18.79,0,*56
1513346674.5,10131,5.56,71722.3,-8.87,-18.49,-18.79,0,*56
1513346675.72,10132,5.56,71728.0,-8.85,-18.55,-18.83,0,*5F
1513346676.99,10133,5.56,71732.8,-8.87,-18.65,-18.93,0,*5E
1513346678.21,10134,5.56,71732.8,-8.85,-18.59,-18.83,0,*55
1513346679.49,10135,5.56,71732.0,-8.87,-18.59,-18.89,0,*5C
1513346680.75,10136,5.56,71732.5,-8.87,-18.55,-18.83,0,*59
1513346682.03,10137,5.56,71740.3,-8.87,-18.59,-18.89,0,*5E
1513346683.26,10138,5.56,71734.5,-8.87,-18.65,-18.79,0,*51
1513346684.52,10139,5.56,71728.8,-8.87,-18.49,-18.89,0,*51
1513346685.72,10140,5.56,71734.0,-8.85,-18.45,-18.79,0,*5E
1513346686.95,10141,5.56,71736.0,-8.85,-18.59,-18.83,0,*57
1513346688.16,10142,5.56,71746.5,-8.89,-18.45,-18.73,0,*5A
1513346689.41,10143,5.56,71748.0,-8.87,-18.59,-18.79,0,*52
1513346690.69,10144,5.56,71746.5,-8.87,-18.59,-18.89,0,*5A
1513346691.97,10145,5.56,71744.8,-8.87,-18.59,-18.89,0,*5B
1513346693.21,10146,5.56,71728.8,-8.89,-18.59,-18.73,0,*53
1513346694.42,10147,5.56,71724.5,-8.89,-18.45,-18.73,0,*5F
1513346695.68,10148,5.56,71722.5,-8.87,-18.49,-18.89,0,*57
1513346696.93,10149,5.56,71720.0,-8.87,-18.49,-18.89,0,*56
1513346698.19,10150,5.56,71724.3,-8.87,-18.65,-18.89,0,*50
1513346699.47,10151,5.56,71726.8,-8.87,-18.59,-18.89,0,*5E
1513346700.73,10152,5.56,71718.0,-8.87,-18.59,-18.79,0,*52
1513346701.96,10153,5.56,71714.3,-8.85,-18.55,-18.73,0,*57
1513346703.17,10154,5.56,71708.0,-8.89,-18.49,-18.79,0,*5B
1513346704.45,10155,5.56,71720.3,-8.87,-18.59,-18.93,0,*51
1513346705.71,10156,5.56,71730.5,-8.87,-18.65,-18.93,0,*5D
1513346706.95,10157,5.56,71738.8,-8.89,-18.73,-18.93,0,*55
1513346708.18,10158,5.56,71740.0,-8.89,-18.73,-18.89,0,*51
1513346709.44,10159,5.56,71728.5,-8.89,-18.59,-18.93,0,*53
1513346710.65,10160,5.56,71720.3,-8.89,-18.49,-18.73,0,*56
1513346711.86,10161,5.56,71726.0,-8.89,-18.49,-18.73,0,*57
1513346713.07,10162,5.56,71724.0,-8.89,-18.45,-18.73,0,*58
1513346714.28,10163,5.56,71722.8,-8.89,-18.49,-18.79,0,*5F
1513346715.48,10164,5.56,71726.3,-8.89,-18.49,-18.79,0,*58
1513346716.74,10165,5.56,71730.8,-8.89,-18.59,-18.93,0,*5C
1513346717.99,10166,5.56,71732.5,-8.89,-18.59,-18.89,0,*54
1513346719.25,10167,5.56,71730.0,-8.91,-18.65,-18.93,0,*58
1513346720.51,10168,5.56,71730.0,-8.89,-18.59,-18.93,0,*51
1513346721.73,10169,5.56,71726.0,-8.91,-18.69,-18.99,0,*50
1513346722.96,10170,5.56,71726.8,-8.89,-18.59,-18.79,0,*5C
1513346724.16,10171,5.56,71732.8,-8.89,-18.45,-18.83,0,*55
1513346725.41,10172,5.56,71738.5,-8.91,-18.55,-18.99,0,*55
1513346726.67,10173,5.56,71738.0,-8.89,-18.59,-18.89,0,*50
1513346727.92,10174,5.56,71740.8,-8.89,-18.59,-18.89,0,*57
1513346729.18,10175,5.56,71752.0,-8.91,-18.69,-18.93,0,*57
1513346730.44,10176,5.56,71752.8,-8.91,-18.69,-18.93,0,*54
1513346731.66,10177,5.56,71752.3,-8.91,-18.65,-18.99,0,*53
1513346732.92,10178,5.56,71754.5,-8.89,-18.59,-18.89,0,*5B
1513346734.14,10179,5.56,71760.8,-8.91,-18.79,-19.03,0,*52
1513346735.4,10180,5.56,71760.3,-8.91,-18.69,-18.93,0,*5D
1513346736.63,10181,5.56,71762.8,-8.91,-18.69,-18.99,0,*56
1513346737.89,10182,5.56,71762.0,-8.91,-18.69,-18.93,0,*5F
1513346739.11,10183,5.56,71762.5,-8.91,-18.65,-19.03,0,*5A
1513346740.34,10184,5.56,71756.0,-8.91,-18.69,-18.99,0,*53
1513346741.59,10185,5.56,71752.5,-8.91,-18.55,-18.99,0,*5D
1513346742.85,10186,5.56,71748.3,-8.91,-18.69,-18.93,0,*5B
1513346744.06,10187,5.56,71744.3,-8.93,-18.69,-18.99,0,*52
1513346745.28,10188,5.56,71754.0,-8.93,-18.59,-18.99,0,*5E
1513346746.51,10189,5.56,71758.3,-8.93,-18.55,-18.99,0,*53
1513346747.77,10190,5.56,71754.3,-8.93,-18.59,-18.89,0,*56
1513346749.05,10191,5.56,71756.5,-8.95,-18.55,-18.89,0,*5D
1513346750.27,10192,5.56,71750.8,-8.93,-18.55,-18.83,0,*52
1513346751.49,10193,5.56,71750.8,-8.93,-18.45,-18.69,0,*56
1513346752.7,10194,5.56,71754.3,-8.93,-18.45,-18.73,0,*5A
1513346753.93,10195,5.56,71748.5,-8.93,-18.41,-18.59,0,*57
1513346755.19,10196,5.56,71748.3,-8.93,-18.31,-18.59,0,*53
1513346756.42,10197,5.56,71740.8,-8.93,-18.25,-18.55,0,*5B
1513346757.65,10198,5.56,71740.5,-8.93,-18.25,-18.55,0,*54
1513346758.88,10199,5.56,71740.0,-8.91,-18.25,-18.49,0,*5A
1513346760.09,10200,5.56,71742.3,-8.89,-18.21,-18.49,0,*54
1513346761.34,10201,5.56,71738.5,-8.91,-18.25,-18.55,0,*55
1513346762.55,10202,5.56,71736.5,-8.89,-18.21,-18.49,0,*56
1513346763.78,10203,5.56,71734.5,-8.91,-18.25,-18.49,0,*5A
1513346765.03,10204,5.56,71742.8,-8.91,-18.25,-18.55,0,*50
1513346766.28,10205,5.56,71734.3,-8.91,-18.21,-18.55,0,*55
1513346767.51,10206,5.56,71732.3,-8.91,-18.25,-18.49,0,*5F
1513346768.76,10207,5.56,71726.3,-8.91,-18.25,-18.55,0,*53
1513346769.97,10208,5.56,71708.5,-8.89,-18.21,-18.49,0,*5C
1513346771.2,10209,5.56,71720.3,-8.91,-18.25,-18.69,0,*52
1513346772.43,10210,5.56,71722.3,-8.91,-18.25,-18.79,0,*5B
1513346773.66,10211,5.56,71702.5,-8.91,-18.25,-18.69,0,*5B
1513346774.87,10212,5.56,71708.0,-8.89,-18.21,-18.65,0,*59
1513346776.1,10213,5.56,71710.5,-8.91,-18.25,-18.69,0,*59
1513346777.33,10214,5.56,71720.8,-8.89,-18.35,-18.79,0,*57
1513346778.58,10215,5.56,71712.3,-8.91,-18.35,-18.69,0,*5E
1513346779.82,10216,5.56,71704.5,-8.89,-18.31,-18.65,0,*5C
1513346781.05,10217,5.56,71716.3,-8.91,-18.41,-18.83,0,*5B
1513346782.28,10218,5.56,71722.8,-8.91,-18.41,-18.79,0,*51
1513346783.5,10219,5.56,71710.0,-8.91,-18.49,-18.79,0,*58
1513346784.73,10220,5.56,71708.0,-8.91,-18.41,-18.79,0,*5A
1513346785.96,10221,5.56,71718.0,-8.93,-18.45,-18.89,0,*52
1513346787.19,10222,5.56,71728.3,-8.89,-18.35,-18.79,0,*52
1513346788.43,10223,5.56,71726.5,-8.89,-18.35,-18.73,0,*59
1513346789.68,10224,5.56,71736.0,-8.91,-18.35,-18.79,0,*5D
1513346790.94,10225,5.56,71738.5,-8.91,-18.35,-18.69,0,*5D
1513346792.17,10226,5.56,71742.0,-8.91,-18.25,-18.65,0,*53
1513346793.41,10227,5.56,71754.5,-8.89,-18.35,-18.73,0,*5D
1513346794.67,10228,5.56,71740.8,-8.89,-18.31,-18.59,0,*5E
1513346795.89,10229,5.56,71728.8,-8.89,-18.17,-18.59,0,*5B
1513346797.12,10230,5.56,71738.3,-8.91,-18.25,-18.65,0,*54
1513346798.36,10231,5.56,71744.8,-8.89,-18.35,-18.65,0,*5D
1513346799.59,10232,5.56,71748.0,-8.89,-18.35,-18.79,0,*53
1513346800.84,10233,5.56,71732.8,-8.91,-18.35,-18.79,0,*5B
1513346802.08,10234,5.56,71738.3,-8.89,-18.31,-18.65,0,*5C
1513346803.34,10235,5.56,71744.3,-8.91,-18.35,-18.69,0,*5C
1513346804.59,10236,5.56,71746.8,-8.91,-18.35,-18.69,0,*5F
1513346805.84,10237,5.56,71748.0,-8.91,-18.35,-18.79,0,*5F
1513346807.08,10238,5.56,71746.0,-8.89,-18.31,-18.79,0,*5D
1513346808.32,10239,5.56,71740.8,-8.89,-18.31,-18.65,0,*51
1513346809.57,10240,5.56,71750.8,-8.91,-18.55,-18.99,0,*57
1513346810.82,10241,5.56,71762.3,-8.91,-18.55,-18.99,0,*56
1513346812.07,10242,5.56,71754.8,-8.91,-18.41,-18.93,0,*5A
1513346813.32,10243,5.56,71736.0,-8.91,-18.35,-18.79,0,*5C
1513346814.58,10244,5.56,71740.8,-8.91,-18.35,-18.83,0,*5E
1513346815.83,10245,5.56,71750.0,-8.91,-18.35,-18.79,0,*5A
1513346817.08,10246,5.56,71756.0,-8.91,-18.35,-18.79,0,*59
1513346818.34,10247,5.56,71762.3,-8.91,-18.35,-18.69,0,*59
1513346819.59,10248,5.56,71748.3,-8.91,-18.35,-18.65,0,*5A
1513346820.85,10249,5.56,71746.5,-8.89,-18.31,-18.59,0,*59
1513346822.08,10250,5.56,71740.8,-8.91,-18.25,-18.69,0,*5E
1513346823.33,10251,5.56,71740.3,-8.91,-18.31,-18.83,0,*5E
1513346824.58,10252,5.56,71746.3,-8.89,-18.31,-18.73,0,*5B
1513346825.81,10253,5.56,71754.5,-8.89,-18.31,-18.79,0,*50
1513346827.06,10254,5.56,71742.8,-8.91,-18.35,-18.79,0,*5A
1513346828.31,10255,5.56,71748.0,-8.91,-18.35,-18.83,0,*5E
1513346829.56,10256,5.56,71754.5,-8.91,-18.35,-18.83,0,*5D
1513346830.8,10257,5.56,71750.8,-8.89,-18.31,-18.79,0,*54
1513346832.03,10258,5.56,71752.5,-8.89,-18.31,-18.79,0,*5B
1513346833.28,10259,5.56,71750.5,-8.91,-18.35,-18.79,0,*57
1513346834.53,10260,5.56,71748.0,-8.91,-18.35,-18.83,0,*58
1513346835.78,10261,5.56,71750.3,-8.89,-18.31,-18.73,0,*5B
1513346837.02,10262,5.56,71746.0,-8.89,-18.31,-18.73,0,*58
1513346838.27,10263,5.56,71748.8,-8.91,-18.35,-18.83,0,*5B
1513346839.52,10264,5.56,71746.8,-8.91,-18.35,-18.83,0,*5C
