20210415063429297_NACHODSKO-R5_snap.fits;53.4952;26462.4;38.5877;0
20210415063529372_NACHODSKO-R5_snap.fits;45.4885;26465.3;38.297;0
20210415063629447_NACHODSKO-R5_snap.fits;58.4895;26491.7;41.8122;0
20210415063729521_NACHODSKO-R5_snap.fits;44.8735;26543;35.339;0
20210415063829596_NACHODSKO-R5_snap.fits;47.2096;26472.7;34.7567;0
20210415063929671_NACHODSKO-R5_snap.fits;45.2171;26491.7;45.8107;0
20210415064029745_NACHODSKO-R5_snap.fits;44.5867;26452.1;35.0694;0
20210415064129820_NACHODSKO-R5_snap.fits;41.6672;26497.6;53.0568;0
20210415064229895_NACHODSKO-R5_snap.fits;50.967;26526.9;37.068;0
20210415064329969_NACHODSKO-R5_snap.fits;53.6568;26455.1;41.0001;0
20210415064430044_NACHODSKO-R5_snap.fits;52.5475;26455.1;40.1143;0
20210415064530119_NACHODSKO-R5_snap.fits;52.0556;26458;55.5786;0
20210415064630193_NACHODSKO-R5_snap.fits;56.2107;26460.9;54.6093;0
20210415064730268_NACHODSKO-R5_snap.fits;49.3049;26463.9;39.8149;0
20210415064830343_NACHODSKO-R5_snap.fits;58.2423;26544.4;45.321;0
20210415064930417_NACHODSKO-R5_snap.fits;56.92;26465.3;36.5782;0
20210415065030492_NACHODSKO-R5_snap.fits;47.154;26469.7;48.3349;0
20210415065130567_NACHODSKO-R5_snap.fits;47.6978;26471.2;45.9121;0
20210415065230641_NACHODSKO-R5_snap.fits;52.8748;26466.8;41.9452;0
20210415065330716_NACHODSKO-R5_snap.fits;50.7959;26506.3;49.6094;0
20210415065430791_NACHODSKO-R5_snap.fits;49.5195;26518.1;31.2196;0
20210415065530865_NACHODSKO-R5_snap.fits;42.3816;26469.7;50.4997;0
20210415065630940_NACHODSKO-R5_snap.fits;49.7603;26518.1;47.4064;0
20210415065731015_NACHODSKO-R5_snap.fits;45.7969;26544.4;42.4196;0
20210415065831089_NACHODSKO-R5_snap.fits;42.3352;26543;35.8177;0
20210415065931164_NACHODSKO-R5_snap.fits;47.5952;26471.2;42.0273;0
