20210415133500657_NACHODSKO-R5_snap.fits;43.2654;26453.6;57.3176;0
20210415133600732_NACHODSKO-R5_snap.fits;44.5227;26481.4;34.3052;0
20210415133700807_NACHODSKO-R5_snap.fits;43.9707;26478.5;37.6465;0
20210415133800881_NACHODSKO-R5_snap.fits;44.4145;26474.1;37.6611;0
20210415133900956_NACHODSKO-R5_snap.fits;46.0544;26471.2;34.0807;0
20210415134001031_NACHODSKO-R5_snap.fits;42.5745;26496.1;43.5783;0
20210415134101105_NACHODSKO-R5_snap.fits;39.7459;26543;32.1004;0
20210415134201180_NACHODSKO-R5_snap.fits;41.6333;26547.4;52.3892;0
20210415134301255_NACHODSKO-R5_snap.fits;44.4444;26509.3;32.7451;0
20210415134401329_NACHODSKO-R5_snap.fits;37.6415;26488.8;44.4309;0
20210415134501404_NACHODSKO-R5_snap.fits;50.0525;26490.2;43.5626;0
20210415134601479_NACHODSKO-R5_snap.fits;54.2043;26466.8;38.9145;0
20210415134701553_NACHODSKO-R5_snap.fits;44.2156;26462.4;25.4308;0
20210415134801628_NACHODSKO-R5_snap.fits;47.3064;26515.1;36.271;0
20210415134901703_NACHODSKO-R5_snap.fits;45.0312;26482.9;45.7456;0
20210415135001777_NACHODSKO-R5_snap.fits;50.3195;26481.4;53.3536;0
20210415135101852_NACHODSKO-R5_snap.fits;41.7429;26497.6;61.1561;0
20210415135201927_NACHODSKO-R5_snap.fits;49.7303;26482.9;37.8457;0
20210415135302001_NACHODSKO-R5_snap.fits;44.6939;26512.2;31.8861;0
20210415135402076_NACHODSKO-R5_snap.fits;41.5068;26469.7;39.6065;0
20210415135502151_NACHODSKO-R5_snap.fits;40.962;26502;37.2482;0
20210415135602225_NACHODSKO-R5_snap.fits;48.5386;26453.6;31.3947;0
20210415135702300_NACHODSKO-R5_snap.fits;45.1495;26544.4;25.1661;0
20210415135802375_NACHODSKO-R5_snap.fits;44.0854;26487.3;42.5298;0
20210415135902449_NACHODSKO-R5_snap.fits;45.8595;26478.5;50.3858;0
