20210415083438257_NACHODSKO-R5_snap.fits;36.7493;26519.5;48.6274;0
20210415083538332_NACHODSKO-R5_snap.fits;46.2966;26496.1;56.4684;0
20210415083638407_NACHODSKO-R5_snap.fits;65.5616;26497.6;56.3755;0
20210415083738481_NACHODSKO-R5_snap.fits;46.5929;26518.1;44.8383;0
20210415083838556_NACHODSKO-R5_snap.fits;50.781;26518.1;48.6416;0
20210415083938631_NACHODSKO-R5_snap.fits;47.0261;26518.1;37.6203;0
20210415084038705_NACHODSKO-R5_snap.fits;50.1564;26494.6;38.8233;0
20210415084138780_NACHODSKO-R5_snap.fits;51.1398;26521;52.1439;0
20210415084238855_NACHODSKO-R5_snap.fits;49.5416;26468.3;44.2359;0
20210415084338929_NACHODSKO-R5_snap.fits;45.5389;26518.1;46.0142;0
20210415084439004_NACHODSKO-R5_snap.fits;50.6088;26494.6;48.7093;0
20210415084539079_NACHODSKO-R5_snap.fits;51.0886;26545.9;43.9831;0
20210415084639153_NACHODSKO-R5_snap.fits;46.3013;26496.1;39.2573;0
20210415084739228_NACHODSKO-R5_snap.fits;46.6386;26502;61.4518;0
20210415084839303_NACHODSKO-R5_snap.fits;45.8477;26494.6;45.6448;0
20210415084939377_NACHODSKO-R5_snap.fits;61.3819;26496.1;47.1579;0
20210415085039452_NACHODSKO-R5_snap.fits;50.1901;26471.2;37.223;0
20210415085139527_NACHODSKO-R5_snap.fits;52.8777;26496.1;50.6706;0
20210415085239601_NACHODSKO-R5_snap.fits;47.7194;26469.7;41.654;0
20210415085339676_NACHODSKO-R5_snap.fits;54.0144;26519.5;50.9882;0
20210415085439751_NACHODSKO-R5_snap.fits;52.0907;26516.6;38.9221;0
20210415085539825_NACHODSKO-R5_snap.fits;50.5286;26516.6;35.6328;0
20210415085639900_NACHODSKO-R5_snap.fits;52.0811;26490.2;39.6241;0
20210415085739975_NACHODSKO-R5_snap.fits;47.6104;26513.7;49.1465;0
20210415085840049_NACHODSKO-R5_snap.fits;54.6436;26510.7;38.5207;0
20210415085940124_NACHODSKO-R5_snap.fits;49.8149;26509.3;50.1375;0
