20210415053324743_NACHODSKO-R5_snap.fits;34.6421;26522.5;29.4267;0
20210415053424817_NACHODSKO-R5_snap.fits;46.2491;26449.2;24.082;0
20210415053524892_NACHODSKO-R5_snap.fits;47.9655;26510.7;31.5355;0
20210415053624967_NACHODSKO-R5_snap.fits;38.4919;26462.4;39.7837;0
20210415053725041_NACHODSKO-R5_snap.fits;40.148;26465.3;35.4802;0
20210415053825116_NACHODSKO-R5_snap.fits;32.483;26468.3;38.6147;0
20210415053925191_NACHODSKO-R5_snap.fits;39.5546;26544.4;29.7205;0
20210415054025265_NACHODSKO-R5_snap.fits;37.7603;26522.5;28.6053;0
20210415054125340_NACHODSKO-R5_snap.fits;32.1021;26500.5;29.6975;0
20210415054225415_NACHODSKO-R5_snap.fits;34.8418;26503.4;31.5876;0
20210415054325489_NACHODSKO-R5_snap.fits;32.5872;26507.8;42.2008;0
20210415054425564_NACHODSKO-R5_snap.fits;35.3917;26504.9;33.6405;0
20210415054525639_NACHODSKO-R5_snap.fits;40.2194;26529.8;32.4658;0
20210415054625713_NACHODSKO-R5_snap.fits;35.4398;26506.3;29.7335;0
20210415054725788_NACHODSKO-R5_snap.fits;36.5308;26507.8;36.2169;0
20210415054825863_NACHODSKO-R5_snap.fits;38.9171;26458;29.9018;0
20210415054925937_NACHODSKO-R5_snap.fits;37.1258;26460.9;27.954;0
20210415055026012_NACHODSKO-R5_snap.fits;40.043;26485.8;36.3677;0
20210415055126087_NACHODSKO-R5_snap.fits;37.2618;26538.6;27.6669;0
20210415055226161_NACHODSKO-R5_snap.fits;35.7419;26499;28.3191;0
20210415055326236_NACHODSKO-R5_snap.fits;36.085;26523.9;31.0703;0
20210415055426311_NACHODSKO-R5_snap.fits;35.4569;26515.1;31.7833;0
20210415055526385_NACHODSKO-R5_snap.fits;41.4219;26541.5;29.368;0
20210415055626460_NACHODSKO-R5_snap.fits;36.2835;26468.3;30.6415;0
20210415055726535_NACHODSKO-R5_snap.fits;35.2602;26496.1;41.0913;0
20210415055826609_NACHODSKO-R5_snap.fits;37.3617;26494.6;28.3982;0
20210415055926684_NACHODSKO-R5_snap.fits;40.7222;26516.6;31.8592;0
