20210415033315783_NACHODSKO-R5_snap.fits;29.0542;26481.4;28.4407;0
20210415033415857_NACHODSKO-R5_snap.fits;29.15;26500.5;35.4124;0
20210415033515932_NACHODSKO-R5_snap.fits;24.4429;26510.7;30.0201;0
20210415033616007_NACHODSKO-R5_snap.fits;28.8801;26497.6;27.8169;0
20210415033716081_NACHODSKO-R5_snap.fits;26.2188;26518.1;25.9209;0
20210415033816156_NACHODSKO-R5_snap.fits;29.5858;26488.8;27.7923;0
20210415033916231_NACHODSKO-R5_snap.fits;31.7109;26504.9;29.2529;0
20210415034016305_NACHODSKO-R5_snap.fits;30.239;26526.9;27.2883;0
20210415034203655_NACHODSKO-R5_met.fits;30.1487;26500.5;60.908;0.170667
20210415034116380_NACHODSKO-R5_snap.fits;24.5597;26497.6;20.7313;0
20210415034216455_NACHODSKO-R5_snap.fits;27.59;26491.7;24.4113;0
20210415034316529_NACHODSKO-R5_snap.fits;27.3974;26471.2;20.4723;0
20210415034416604_NACHODSKO-R5_snap.fits;30.0711;26472.7;24.837;0
20210415034516679_NACHODSKO-R5_snap.fits;30.9589;26474.1;21.3493;0
20210415034616753_NACHODSKO-R5_snap.fits;31.0089;26475.6;26.0172;0
20210415034716828_NACHODSKO-R5_snap.fits;32.2122;26545.9;20.2855;0
20210415034816903_NACHODSKO-R5_snap.fits;28.3562;26484.4;25.8628;0
20210415034916977_NACHODSKO-R5_snap.fits;28.9565;26478.5;28.9755;0
20210415035048625_NACHODSKO-R5_met.fits;31.0292;26490.2;80.6105;0.341333
20210415035017052_NACHODSKO-R5_snap.fits;25.0707;26459.5;26.9442;0
20210415035117127_NACHODSKO-R5_snap.fits;33.6117;26458;30.2297;0
20210415035217201_NACHODSKO-R5_snap.fits;34.4294;26529.8;28.3667;0
20210415035317276_NACHODSKO-R5_snap.fits;26.8479;26534.2;23.9495;0
20210415035417351_NACHODSKO-R5_snap.fits;27.3216;26526.9;30.8392;0
20210415035517425_NACHODSKO-R5_snap.fits;33.2266;26469.7;27.4114;0
20210415035617500_NACHODSKO-R5_snap.fits;30.1044;26506.3;29.5071;0
20210415035717575_NACHODSKO-R5_snap.fits;36.3758;26532.7;24.6259;0
20210415035817649_NACHODSKO-R5_snap.fits;31.9784;26499;26.4742;0
20210415035917724_NACHODSKO-R5_snap.fits;29.4934;26526.9;18.6073;0
