20210415013306823_NACHODSKO-R5_snap.fits;26.9819;26462.4;24.6959;0
20210415013406897_NACHODSKO-R5_snap.fits;26.5805;26500.5;18.0289;0
20210415013506972_NACHODSKO-R5_snap.fits;25.421;26544.4;20.2598;0
20210415013607047_NACHODSKO-R5_snap.fits;27.6337;26541.5;22.3274;0
20210415013707121_NACHODSKO-R5_snap.fits;25.1172;26456.5;28.0105;0
20210415013807196_NACHODSKO-R5_snap.fits;24.4419;26458;19.1435;0
20210415013907271_NACHODSKO-R5_snap.fits;26.307;26515.1;23.3533;0
20210415014007345_NACHODSKO-R5_snap.fits;25.7507;26499;26.4625;0
20210415014123292_NACHODSKO-R5_met.fits;24.7868;26490.2;54.7805;0.170667
20210415014107420_NACHODSKO-R5_snap.fits;25.5642;26477.1;24.2443;0
20210415014207495_NACHODSKO-R5_snap.fits;30.0913;26475.6;21.218;0
20210415014307569_NACHODSKO-R5_snap.fits;24.8321;26474.1;25.3807;0
20210415014407644_NACHODSKO-R5_snap.fits;26.2339;26504.9;25.4012;0
20210415014507719_NACHODSKO-R5_snap.fits;25.351;26477.1;25.7506;0
20210415014607793_NACHODSKO-R5_snap.fits;28.3411;26482.9;24.9733;0
20210415014707868_NACHODSKO-R5_snap.fits;25.0847;26516.6;27.0408;0
20210415014807943_NACHODSKO-R5_snap.fits;23.4161;26510.7;21.4732;0
20210415014908017_NACHODSKO-R5_snap.fits;26.1109;26500.5;29.9543;0
20210415015008092_NACHODSKO-R5_snap.fits;28.58;26494.6;25.3841;0
20210415015108167_NACHODSKO-R5_snap.fits;26.6433;26512.2;24.5758;0
20210415015208241_NACHODSKO-R5_snap.fits;32.3058;26534.2;24.7733;0
20210415015308316_NACHODSKO-R5_snap.fits;27.4117;26460.9;25.5141;0
20210415015408391_NACHODSKO-R5_snap.fits;29.052;26500.5;24.3516;0
20210415015508465_NACHODSKO-R5_snap.fits;30.1843;26462.4;24.3914;0
20210415015608540_NACHODSKO-R5_snap.fits;24.5963;26468.3;23.1222;0
20210415015708615_NACHODSKO-R5_snap.fits;28.6868;26506.3;22.2434;0
20210415015808689_NACHODSKO-R5_snap.fits;27.421;26515.1;29.3585;0
20210415015908764_NACHODSKO-R5_snap.fits;29.5929;26503.4;26.8978;0
