20210415023311303_NACHODSKO-R5_snap.fits;25.2228;26490.2;26.3516;0
20210415023411377_NACHODSKO-R5_snap.fits;27.4035;26504.9;20.035;0
20210415023511452_NACHODSKO-R5_snap.fits;24.718;26522.5;20.7872;0
20210415023619889_NACHODSKO-R5_met.fits;28.1281;26456.5;79.8722;0.341333
20210415023611527_NACHODSKO-R5_snap.fits;23.6907;26480;21.0014;0
20210415023711601_NACHODSKO-R5_snap.fits;28.2327;26468.3;18.1204;0
20210415023811676_NACHODSKO-R5_snap.fits;34.0748;26484.4;24.4101;0
20210415023911751_NACHODSKO-R5_snap.fits;25.1992;26449.2;20.4432;0
20210415024011825_NACHODSKO-R5_snap.fits;25.6302;26522.5;20.6318;0
20210415024111900_NACHODSKO-R5_snap.fits;27.7969;26485.8;28.1667;0
20210415024211975_NACHODSKO-R5_snap.fits;29.0806;26484.4;27.2279;0
20210415024312049_NACHODSKO-R5_snap.fits;31.9067;26484.4;24.5322;0
20210415024412124_NACHODSKO-R5_snap.fits;26.9111;26488.8;21.3901;0
20210415024549233_NACHODSKO-R5_met.fits;26.0889;26453.6;98.7076;0.341333
20210415024512199_NACHODSKO-R5_snap.fits;26.0869;26474.1;22.3704;0
20210415024658524_NACHODSKO-R5_met.fits;35.7594;26463.9;100.875;0.170667
20210415024612273_NACHODSKO-R5_snap.fits;29.3332;26528.3;26.5484;0
20210415024712348_NACHODSKO-R5_snap.fits;28.5361;26477.1;24.1575;0
20210415024812423_NACHODSKO-R5_snap.fits;27.9919;26543;20.2429;0
20210415024912497_NACHODSKO-R5_snap.fits;26.6017;26545.9;23.4511;0
20210415025012572_NACHODSKO-R5_snap.fits;27.4803;26481.4;24.7125;0
20210415025112647_NACHODSKO-R5_snap.fits;25.2389;26541.5;27.365;0
20210415025212721_NACHODSKO-R5_snap.fits;31.2333;26525.4;23.6313;0
20210415025312796_NACHODSKO-R5_snap.fits;28.0666;26513.7;26.6385;0
20210415025412871_NACHODSKO-R5_snap.fits;28.2626;26535.6;20.8061;0
20210415025512945_NACHODSKO-R5_snap.fits;28.1239;26507.8;20.2718;0
20210415025613020_NACHODSKO-R5_snap.fits;23.5862;26462.4;22.8534;0
20210415025713095_NACHODSKO-R5_snap.fits;27.113;26487.3;30.2762;0
20210415025813169_NACHODSKO-R5_snap.fits;28.9241;26531.2;26.6125;0
20210415025913244_NACHODSKO-R5_snap.fits;25.1098;26545.9;27.3483;0
