# file name; noise; peak f.; mag.; duration
20170320040051433_SVAKOV-R10_snap.fits;1.38008;26480;1.3218;0
20170320040151507_SVAKOV-R10_snap.fits;1.36568;26488.8;1.32697;0
20170320040316499_SVAKOV-R10_met.fits;1.31283;26491.7;2.96487;0.170667
20170320040322302_SVAKOV-R10_met.fits;1.28251;26500.5;3.26308;0.170667
20170320040251582_SVAKOV-R10_snap.fits;1.52109;26458;1.10543;0
20170320040351657_SVAKOV-R10_snap.fits;1.38593;26532.7;1.10366;0
20170320040451731_SVAKOV-R10_snap.fits;1.36391;26526.9;1.08297;0
20170320040551806_SVAKOV-R10_snap.fits;1.33661;26518.1;1.40761;0
20170320040725673_SVAKOV-R10_met.fits;1.3829;26480;3.12048;0.170667
20170320040651881_SVAKOV-R10_snap.fits;1.38305;26458;1.21441;0
20170320040751955_SVAKOV-R10_snap.fits;1.47137;26472.7;1.21733;0
20170320040908585_SVAKOV-R10_met.fits;1.27898;26518.1;13.0734;0.682667
20170320040852030_SVAKOV-R10_snap.fits;1.69704;26535.6;1.16134;0
20170320040952105_SVAKOV-R10_snap.fits;1.34181;26460.9;1.30596;0
20170320041116414_SVAKOV-R10_met.fits;1.44964;26475.6;4.46113;0.170667
20170320041052179_SVAKOV-R10_snap.fits;1.5377;26516.6;1.23793;0
20170320041230483_SVAKOV-R10_met.fits;1.07549;26494.6;5.75385;0.170667
20170320041152254_SVAKOV-R10_snap.fits;1.4149;26545.9;1.07144;0
20170320041311273_SVAKOV-R10_met.fits;1.40057;26504.9;3.25216;0.512
20170320041328169_SVAKOV-R10_met.fits;1.32625;26493.2;4.13792;0.170667
20170320041252329_SVAKOV-R10_snap.fits;1.52863;26474.1;1.04683;0
20170320041401961_SVAKOV-R10_met.fits;1.44219;26513.7;3.67199;1.19467
20170320041405886_SVAKOV-R10_met.fits;1.39059;26472.7;7.36806;0.341333
20170320041426195_SVAKOV-R10_met.fits;1.4085;26499;3.87402;0.170667
20170320041352403_SVAKOV-R10_snap.fits;1.19437;26519.5;0.899809;0
20170320041445993_SVAKOV-R10_met.fits;1.42056;26510.7;7.62765;0.341333
20170320041454526_SVAKOV-R10_met.fits;1.18664;26510.7;5.67017;0.341333
20170320041452478_SVAKOV-R10_snap.fits;1.42996;26503.4;1.10554;0
20170320041636243_SVAKOV-R10_met.fits;1.38958;26522.5;4.55947;0.170667
20170320041552553_SVAKOV-R10_snap.fits;1.19383;26484.4;1.39203;0
20170320041702355_SVAKOV-R10_met.fits;1.3956;26477.1;7.03293;0.170667
20170320041731539_SVAKOV-R10_met.fits;1.13863;26469.7;2.30331;0.170667
20170320041652627_SVAKOV-R10_snap.fits;1.49811;26469.7;1.32253;0
20170320041832467_SVAKOV-R10_met.fits;1.42141;26499;4.20504;0.170667
20170320041752702_SVAKOV-R10_snap.fits;1.84189;26449.2;1.65634;0
20170320041911891_SVAKOV-R10_met.fits;1.25201;26516.6;4.125;0.170667
20170320041943465_SVAKOV-R10_met.fits;1.34168;26499;2.68603;0.170667
20170320041852777_SVAKOV-R10_snap.fits;1.51672;26522.5;1.10564;0
20170320042023742_SVAKOV-R10_met.fits;1.37797;26518.1;4.81293;0.170667
20170320042029033_SVAKOV-R10_met.fits;1.4935;26499;4.89725;0.341333
20170320041952851_SVAKOV-R10_snap.fits;1.29098;26480;1.28594;0
20170320042052926_SVAKOV-R10_snap.fits;1.46638;26463.9;1.70424;0
20170320042235326_SVAKOV-R10_met.fits;1.16926;26494.6;3.92652;0.170667
20170320042241811_SVAKOV-R10_met.fits;1.40491;26481.4;4.76131;0.170667
20170320042153001_SVAKOV-R10_snap.fits;1.40622;26510.7;1.22442;0
20170320042337790_SVAKOV-R10_met.fits;1.18317;26490.2;9.31389;0.512
20170320042253075_SVAKOV-R10_snap.fits;1.12681;26518.1;1.15426;0
20170320042403902_SVAKOV-R10_met.fits;1.29356;26485.8;7.21423;0.341333
20170320042427625_SVAKOV-R10_met.fits;1.30664;26485.8;4.77846;3.072
20170320042439059_SVAKOV-R10_met.fits;1.5376;26503.4;5.413;0.341333
20170320042353150_SVAKOV-R10_snap.fits;1.44999;26529.8;1.46542;0
20170320042536745_SVAKOV-R10_met.fits;1.40815;26494.6;3.05782;0.512
20170320042453225_SVAKOV-R10_snap.fits;1.28856;26456.5;1.09861;0
20170320042642281_SVAKOV-R10_met.fits;1.34331;26460.9;3.10744;0.170667
20170320042644841_SVAKOV-R10_met.fits;1.42685;26485.8;3.69656;0.341333
20170320042553299_SVAKOV-R10_snap.fits;1.3168;26472.7;1.67299;0
20170320042653374_SVAKOV-R10_snap.fits;1.26435;26502;1.05914;0
20170320042753449_SVAKOV-R10_snap.fits;1.34846;26449.2;1.21146;0
20170320042853523_SVAKOV-R10_snap.fits;1.46405;26452.1;0.943686;0
20170320042953598_SVAKOV-R10_snap.fits;1.34856;26522.5;1.05079;0
20170320043102377_SVAKOV-R10_met.fits;1.39509;26499;2.84359;0.170667
20170320043053673_SVAKOV-R10_snap.fits;1.3728;26477.1;1.53379;0
20170320043147774_SVAKOV-R10_met.fits;1.22343;26481.4;6.81832;0.341333
20170320043150675_SVAKOV-R10_met.fits;1.27498;26499;2.95139;0.170667
20170320043153747_SVAKOV-R10_snap.fits;1.46929;26543;1.13205;0
20170320043251262_SVAKOV-R10_met.fits;1.40406;26485.8;3.94754;0.170667
20170320043253822_SVAKOV-R10_snap.fits;1.40384;26460.9;1.17811;0
20170320043359358_SVAKOV-R10_met.fits;1.40071;26491.7;2.8811;0.170667
20170320043439977_SVAKOV-R10_met.fits;1.44223;26518.1;4.65598;0.341333
20170320043443561_SVAKOV-R10_met.fits;1.42685;26516.6;3.41768;1.536
20170320043353897_SVAKOV-R10_snap.fits;1.3557;26522.5;1.21933;0
20170320043453971_SVAKOV-R10_snap.fits;1.35069;26523.9;1.53772;0
20170320043610771_SVAKOV-R10_met.fits;1.60192;26493.2;4.12076;0.341333
20170320043554046_SVAKOV-R10_snap.fits;1.40602;26455.1;1.11579;0
20170320043722793_SVAKOV-R10_met.fits;1.46728;26503.4;3.52939;0.170667
20170320043654121_SVAKOV-R10_snap.fits;1.1829;26474.1;1.40072;0
20170320043844883_SVAKOV-R10_met.fits;1.47207;26494.6;6.03258;0.853333
20170320043754195_SVAKOV-R10_snap.fits;1.38814;26462.4;1.23186;0
20170320043854270_SVAKOV-R10_snap.fits;1.59546;26519.5;1.07445;0
20170320043954345_SVAKOV-R10_snap.fits;1.37769;26460.9;1.69904;0
20170320044054419_SVAKOV-R10_snap.fits;1.5858;26452.1;1.17287;0
20170320044154494_SVAKOV-R10_snap.fits;1.30303;26516.6;1.15015;0
20170320044332969_SVAKOV-R10_met.fits;1.28351;26490.2;3.63999;0.170667
20170320044341331_SVAKOV-R10_met.fits;1.64747;26490.2;7.08512;0.341333
20170320044254569_SVAKOV-R10_snap.fits;1.27741;26507.8;1.14972;0
20170320044416489_SVAKOV-R10_met.fits;1.55556;26523.9;4.97558;0.170667
20170320044354643_SVAKOV-R10_snap.fits;1.42898;26490.2;0.992737;0
20170320044454718_SVAKOV-R10_snap.fits;1.60593;26456.5;1.2837;0
20170320044621246_SVAKOV-R10_met.fits;1.43103;26493.2;2.9021;0.170667
20170320044623635_SVAKOV-R10_met.fits;1.27366;26515.1;4.20325;0.341333
20170320044554793_SVAKOV-R10_snap.fits;1.13031;26477.1;1.41316;0
20170320044654185_SVAKOV-R10_met.fits;1.20453;26481.4;3.86218;0.170667
20170320044722686_SVAKOV-R10_met.fits;1.53491;26485.8;3.21675;0.170667
20170320044740435_SVAKOV-R10_met.fits;1.46823;26516.6;3.3188;0.512
20170320044654867_SVAKOV-R10_snap.fits;1.16493;26510.7;1.18839;0
20170320044754942_SVAKOV-R10_snap.fits;1.26651;26547.4;1.46013;0
20170320044855017_SVAKOV-R10_snap.fits;1.51004;26504.9;1.09874;0
20170320045021715_SVAKOV-R10_met.fits;1.40142;26491.7;4.4483;0.341333
20170320044955091_SVAKOV-R10_snap.fits;1.40653;26518.1;1.55813;0
20170320045055166_SVAKOV-R10_snap.fits;1.5053;26519.5;1.36073;0
20170320045155241_SVAKOV-R10_snap.fits;1.46829;26532.7;1.06826;0
20170320045311358_SVAKOV-R10_met.fits;1.54023;26493.2;3.25025;0.170667
20170320045344467_SVAKOV-R10_met.fits;1.34818;26509.3;2.8547;0.341333
20170320045347198_SVAKOV-R10_met.fits;1.09228;26522.5;2.20183;0.170667
20170320045255315_SVAKOV-R10_snap.fits;1.67857;26500.5;1.02468;0
20170320045355390_SVAKOV-R10_snap.fits;1.4637;26532.7;1.5428;0
20170320045529598_SVAKOV-R10_met.fits;1.33226;26497.6;5.20245;0.170667
20170320045534377_SVAKOV-R10_met.fits;1.44515;26477.1;3.17007;0.341333
20170320045544446_SVAKOV-R10_met.fits;1.55969;26494.6;3.17648;0.170667
20170320045455465_SVAKOV-R10_snap.fits;1.34367;26469.7;1.37769;0
20170320045622675_SVAKOV-R10_met.fits;1.51432;26512.2;3.04487;0.170667
20170320045555539_SVAKOV-R10_snap.fits;1.37187;26547.4;1.02251;0
20170320045655614_SVAKOV-R10_snap.fits;1.3102;26529.8;1.5903;0
20170320045837161_SVAKOV-R10_met.fits;1.37583;26478.5;3.11981;2.73067
20170320045755689_SVAKOV-R10_snap.fits;1.52915;26499;1.30133;0
20170320045932969_SVAKOV-R10_met.fits;1.22959;26529.8;2.48484;1.024
20170320045855763_SVAKOV-R10_snap.fits;1.52735;26475.6;1.5262;0
20170320045952595_SVAKOV-R10_met.fits;1.65423;26500.5;3.38543;0.341333
20170320045955838_SVAKOV-R10_snap.fits;1.38019;26465.3;1.44428;0
