#timestamp,LO_Frequency 
1490032815.9,286046994.0
1490032835.8,286047000.6
1490032855.8,286046997.0
1490032875.7,286046998.4
1490032895.6,286047001.3
1490032915.6,286047001.8
1490032935.5,286046996.7
1490032955.5,286047000.2
1490032975.4,286047002.0
1490032995.3,286047000.5
1490033015.3,286046998.1
1490033035.2,286047003.9
1490033055.2,286046999.0
1490033075.1,286047000.3
1490033095.0,286046998.5
1490033096.0,286046998.5
1490033115.9,286047001.7
1490033135.8,286047001.4
1490033155.8,286047003.7
1490033175.7,286046996.5
1490033195.6,286046999.0
1490033215.6,286046997.0
1490033235.5,286047001.1
1490033255.5,286046998.5
1490033275.4,286047001.4
1490033295.3,286047000.0
1490033315.3,286046999.7
1490033335.2,286046998.3
1490033355.1,286047002.6
1490033375.1,286046998.9
1490033376.0,286046998.9
1490033395.0,286047001.2
1490033396.0,286047001.2
1490033415.9,286046995.3
1490033435.8,286046999.8
1490033455.8,286046998.5
1490033475.7,286046999.0
1490033495.6,286046998.6
1490033515.6,286047000.2
1490033535.5,286047000.3
1490033555.5,286047002.8
1490033575.4,286047001.1
1490033595.3,286046999.9
1490033615.3,286046999.7
1490033635.2,286047002.4
1490033655.1,286047000.7
1490033675.1,286047000.9
1490033695.0,286047001.1
1490033695.9,286047001.1
1490033715.9,286046998.7
1490033735.8,286046996.8
1490033755.8,286046996.7
1490033775.7,286046999.8
1490033795.6,286046998.4
1490033815.6,286047001.6
1490033835.5,286047001.9
1490033855.5,286047001.0
1490033875.4,286047000.7
1490033895.3,286047000.1
1490033915.3,286046999.7
1490033935.2,286047002.2
1490033955.1,286046999.9
1490033975.1,286046998.2
1490033976.0,286046998.2
1490033995.0,286047002.3
1490033995.9,286047002.3
1490034015.9,286046997.2
1490034035.8,286047001.2
1490034055.8,286046997.9
1490034075.7,286046998.9
1490034095.6,286046999.1
1490034115.6,286046998.5
1490034135.5,286047001.9
1490034155.5,286047000.0
1490034175.4,286047002.8
1490034195.3,286046997.8
1490034215.3,286046996.8
1490034235.2,286046998.5
1490034255.2,286047001.2
1490034275.1,286046999.6
1490034295.0,286046997.2
1490034296.0,286046997.2
1490034315.9,286047001.5
1490034335.8,286047000.3
1490034355.8,286046998.9
1490034375.7,286046999.4
1490034395.6,286046998.3
1490034415.6,286047001.8
1490034435.5,286047000.2
1490034455.5,286047000.8
1490034475.4,286046996.7
1490034495.3,286047000.2
1490034515.3,286047001.8
1490034535.2,286047000.3
1490034555.2,286047001.2
1490034575.1,286046996.6
1490034595.0,286047002.1
1490034595.9,286047002.1
1490034615.9,286046999.0
1490034635.8,286047002.1
1490034655.8,286047000.6
1490034675.7,286046998.1
1490034695.6,286047002.2
1490034715.6,286046998.6
1490034735.5,286046999.7
1490034755.5,286047002.2
1490034775.4,286046999.9
1490034795.3,286046999.9
1490034815.3,286046999.0
1490034835.2,286047000.7
1490034855.1,286046998.5
1490034875.1,286047001.0
1490034895.0,286047000.8
1490034895.9,286047000.8
1490034915.9,286046997.7
1490034935.8,286047000.7
1490034955.8,286047001.1
1490034975.7,286046998.5
1490034995.6,286047001.1
1490035015.6,286047001.2
1490035035.5,286046997.1
1490035055.5,286046998.2
1490035075.4,286047002.2
1490035095.3,286046999.3
1490035115.3,286046998.6
1490035135.2,286047002.6
1490035155.1,286047000.3
1490035175.1,286047000.5
1490035176.0,286047000.5
1490035195.0,286046998.6
1490035196.0,286046998.6
1490035215.9,286047002.6
1490035235.8,286046998.6
1490035255.8,286047002.7
1490035275.7,286046999.7
1490035295.6,286046999.8
1490035315.6,286047004.1
1490035335.5,286046998.5
1490035355.5,286047000.6
1490035375.4,286047001.1
1490035395.3,286046999.2
1490035415.3,286046996.8
1490035435.2,286047000.7
1490035455.1,286046998.6
1490035475.1,286047002.3
1490035495.0,286047000.1
1490035495.9,286047000.1
1490035515.9,286047002.0
1490035535.8,286047004.3
1490035555.8,286046998.4
1490035575.7,286047002.4
1490035595.6,286046996.6
1490035615.6,286047001.5
1490035635.5,286047000.7
1490035655.5,286046999.4
1490035675.4,286046999.0
1490035695.3,286046999.8
1490035715.3,286047000.5
1490035735.2,286046998.8
1490035755.2,286046998.7
1490035775.1,286047002.3
1490035795.0,286046998.6
1490035795.9,286046998.6
1490035815.9,286047001.9
1490035835.8,286047002.7
1490035855.8,286046999.4
1490035875.7,286046996.9
1490035895.6,286047004.3
1490035915.6,286046999.9
1490035935.5,286046998.8
1490035955.5,286046998.3
1490035975.4,286047000.5
1490035995.3,286046998.3
1490036015.3,286047002.7
1490036035.2,286046999.3
1490036055.1,286047001.2
1490036075.1,286046997.4
1490036076.0,286046997.4
1490036095.0,286047002.4
1490036096.0,286047002.4
1490036115.9,286046999.1
1490036135.8,286046998.1
1490036155.8,286046998.3
1490036175.7,286047002.1
1490036195.6,286047001.9
1490036215.6,286047004.3
1490036235.5,286046997.0
1490036255.5,286046998.5
1490036275.4,286047003.4
1490036295.3,286047002.6
1490036315.3,286046998.9
1490036335.2,286046999.5
1490036355.2,286047000.6
1490036375.1,286047000.5
1490036395.0,286046998.0
1490036395.9,286046998.0
