#timestamp,LO_Frequency 
1490040015.0,286047000.7
1490040015.9,286047000.7
1490040035.9,286046996.8
1490040055.8,286046998.1
1490040075.7,286046999.8
1490040095.7,286047000.5
1490040115.6,286047000.1
1490040135.6,286047001.2
1490040155.5,286046995.2
1490040175.4,286047002.4
1490040195.4,286047000.7
1490040215.3,286046998.9
1490040235.3,286046999.8
1490040255.2,286047004.1
1490040275.1,286046999.3
1490040295.1,286046999.1
1490040296.0,286046999.1
1490040315.0,286047000.4
1490040316.0,286047000.4
1490040335.9,286046999.8
1490040355.8,286047002.1
1490040375.8,286047000.2
1490040395.7,286046996.9
1490040415.6,286047002.3
1490040435.6,286047001.0
1490040455.5,286047000.9
1490040475.5,286047000.3
1490040495.4,286047002.4
1490040515.3,286046999.4
1490040535.3,286046998.4
1490040555.2,286047001.5
1490040575.2,286047000.0
1490040595.1,286046996.8
1490040615.0,286046998.1
1490040616.0,286046998.1
1490040635.9,286047004.2
1490040655.8,286046998.3
1490040675.8,286047001.1
1490040695.7,286047001.0
1490040715.6,286046998.2
1490040735.6,286047000.6
1490040755.5,286046999.1
1490040775.5,286046998.3
1490040795.4,286047000.6
1490040815.3,286046998.8
1490040835.3,286047000.9
1490040855.2,286046998.3
1490040875.2,286046999.9
1490040895.1,286047000.1
1490040915.0,286047001.1
1490040916.0,286047001.1
1490040935.9,286046997.6
1490040955.8,286046998.9
1490040975.8,286047000.4
1490040995.7,286046999.2
1490041015.7,286046999.3
1490041035.6,286047000.2
1490041055.5,286047000.7
1490041075.5,286046996.5
1490041095.4,286047001.7
1490041115.3,286046999.8
1490041135.3,286047001.3
1490041155.2,286047004.4
1490041175.2,286046998.3
1490041195.1,286047002.4
1490041215.0,286046997.6
1490041216.0,286046997.6
1490041235.9,286047000.5
1490041255.8,286047002.4
1490041275.8,286046999.2
1490041295.7,286046996.8
1490041315.6,286046998.6
1490041335.6,286047001.0
1490041355.5,286046999.4
1490041375.5,286047001.2
1490041395.4,286047000.4
1490041415.3,286047000.1
1490041435.3,286046998.2
1490041455.2,286047004.0
1490041475.2,286046999.3
1490041495.1,286046999.0
1490041515.0,286047000.6
1490041516.0,286047000.6
1490041535.9,286047000.5
1490041555.8,286047001.1
1490041575.8,286046999.3
1490041595.7,286046998.5
1490041615.6,286047002.8
1490041635.6,286046995.7
1490041655.5,286046999.2
1490041675.5,286046997.7
1490041695.4,286046999.2
1490041715.3,286047000.7
1490041735.3,286046999.3
1490041755.2,286046998.8
1490041775.1,286046998.6
1490041795.1,286046999.1
1490041815.0,286046998.7
1490041815.9,286046998.7
1490041835.9,286047001.0
1490041855.8,286047000.1
1490041875.8,286047000.2
1490041895.7,286047000.9
1490041915.6,286047001.0
1490041935.6,286047001.1
1490041955.5,286046997.0
1490041975.4,286046999.9
1490041995.4,286047000.2
1490042015.3,286047000.9
1490042035.3,286046999.1
1490042055.2,286046998.5
1490042075.2,286047002.1
1490042095.1,286047001.5
1490042115.0,286047001.5
1490042115.9,286047001.5
1490042135.9,286047001.0
1490042155.8,286046997.3
1490042175.8,286046999.8
1490042195.7,286047001.4
1490042215.6,286047002.6
1490042235.6,286047000.8
1490042255.5,286047000.2
1490042275.5,286047000.4
1490042295.4,286047001.0
1490042315.3,286046998.1
1490042335.3,286046998.4
1490042355.2,286047000.9
1490042375.1,286046997.7
1490042395.1,286047000.8
1490042415.0,286046996.5
1490042415.9,286046996.5
1490042435.9,286047007.4
1490042455.8,286046999.4
1490042475.8,286047000.4
1490042495.7,286047000.5
1490042515.6,286047002.8
1490042535.6,286046999.3
1490042555.5,286046998.8
1490042575.5,286047000.5
1490042595.4,286046998.4
1490042615.3,286046998.7
1490042635.3,286046999.9
1490042655.2,286047002.6
1490042675.1,286046996.7
1490042695.1,286046999.7
1490042696.0,286046999.7
1490042715.0,286047005.9
1490042716.0,286047005.9
1490042735.9,286046992.1
1490042755.8,286046999.9
1490042775.8,286047002.3
1490042795.7,286046999.8
1490042815.6,286047001.6
1490042835.6,286047002.3
1490042855.5,286046999.2
1490042875.5,286046998.2
1490042895.4,286047002.5
1490042915.3,286046998.8
1490042935.3,286046998.2
1490042955.2,286046999.9
1490042975.2,286047000.5
1490042995.1,286046999.4
1490043015.0,286046999.4
1490043015.9,286046999.4
1490043035.9,286047002.8
1490043055.8,286046998.2
1490043075.8,286047002.3
1490043095.7,286046996.7
1490043115.6,286047000.1
1490043135.6,286046999.7
1490043155.5,286047000.0
1490043175.5,286047002.1
1490043195.4,286047001.0
1490043215.3,286047000.4
1490043235.3,286047002.8
1490043255.2,286046997.7
1490043275.2,286047000.0
1490043295.1,286047002.1
1490043315.0,286047002.8
1490043316.0,286047002.8
1490043335.9,286046995.7
1490043355.8,286046997.5
1490043375.8,286047000.7
1490043395.7,286047002.4
1490043415.6,286046997.1
1490043435.6,286047000.3
1490043455.5,286047000.3
1490043475.5,286047000.2
1490043495.4,286046999.7
1490043515.3,286046998.8
1490043535.3,286047000.2
1490043555.2,286047002.4
1490043575.2,286046996.5
1490043595.1,286047001.2
