# file name; noise; peak f.; mag.; duration
20170320010032702_SVAKOV-R10_met.fits;1.19845;26509.3;2.71036;0.170667
20170320010043454_SVAKOV-R10_met.fits;1.68877;26488.8;3.71986;0.170667
20170320010102057_SVAKOV-R10_met.fits;1.43126;26516.6;7.7536;0.170667
20170320010037993_SVAKOV-R10_snap.fits;1.39192;26488.8;1.34959;0
20170320010146259_SVAKOV-R10_met.fits;1.41329;26510.7;10.864;0.512
20170320010209811_SVAKOV-R10_met.fits;1.45144;26503.4;3.03567;0.170667
20170320010138067_SVAKOV-R10_snap.fits;1.44285;26475.6;1.32774;0
20170320010241043_SVAKOV-R10_met.fits;1.26982;26504.9;5.30205;0.170667
20170320010304937_SVAKOV-R10_met.fits;1.66394;26477.1;4.34091;0.341333
20170320010328489_SVAKOV-R10_met.fits;1.66113;26504.9;4.04657;0.341333
20170320010238142_SVAKOV-R10_snap.fits;1.37557;26496.1;1.41032;0
20170320010338217_SVAKOV-R10_snap.fits;1.41191;26453.6;1.24135;0
20170320010438291_SVAKOV-R10_snap.fits;1.52983;26472.7;1.29926;0
20170320010613523_SVAKOV-R10_met.fits;1.66172;26490.2;4.54232;0.170667
20170320010538366_SVAKOV-R10_snap.fits;1.55224;26519.5;1.28509;0
20170320010641001_SVAKOV-R10_met.fits;1.53437;26496.1;11.2603;1.70667
20170320010713939_SVAKOV-R10_met.fits;1.67378;26497.6;3.96977;0.341333
20170320010638441_SVAKOV-R10_snap.fits;1.38832;26531.2;1.21639;0
20170320010738515_SVAKOV-R10_snap.fits;1.14379;26538.6;1.39583;0
20170320010854121_SVAKOV-R10_met.fits;1.34107;26497.6;5.37879;0.170667
20170320010838590_SVAKOV-R10_snap.fits;1.45037;26519.5;1.46834;0
20170320010945321_SVAKOV-R10_met.fits;1.4376;26502;3.34401;0.170667
20170320010938665_SVAKOV-R10_snap.fits;1.52054;26532.7;1.13307;0
20170320011034985_SVAKOV-R10_met.fits;1.47968;26503.4;3.8618;0.170667
20170320011038739_SVAKOV-R10_snap.fits;1.44444;26515.1;1.2101;0
20170320011138814_SVAKOV-R10_snap.fits;1.30969;26449.2;1.13718;0
20170320011241961_SVAKOV-R10_met.fits;1.46906;26506.3;4.0481;0.170667
20170320011307219_SVAKOV-R10_met.fits;1.49318;26537.1;4.17645;0.341333
20170320011238889_SVAKOV-R10_snap.fits;1.6761;26458;1.0304;0
20170320011338963_SVAKOV-R10_snap.fits;1.39671;26506.3;1.49242;0
20170320011513683_SVAKOV-R10_met.fits;1.52868;26516.6;4.1475;0.341333
20170320011523411_SVAKOV-R10_met.fits;1.69729;26507.8;9.53986;0.341333
20170320011439038_SVAKOV-R10_snap.fits;1.24035;26526.9;1.23065;0
20170320011539113_SVAKOV-R10_snap.fits;1.43708;26478.5;1.66817;0
20170320011639187_SVAKOV-R10_snap.fits;1.29656;26465.3;0.830652;0
20170320011739262_SVAKOV-R10_snap.fits;1.56675;26458;1.21876;0
20170320011906985_SVAKOV-R10_met.fits;1.59864;26506.3;3.74536;0.341333
20170320011911934_SVAKOV-R10_met.fits;1.35979;26493.2;4.23805;0.170667
20170320011839337_SVAKOV-R10_snap.fits;1.62906;26485.8;1.26454;0
20170320012031465_SVAKOV-R10_met.fits;1.38285;26485.8;3.11244;1.024
20170320011939411_SVAKOV-R10_snap.fits;1.29;26496.1;1.30592;0
20170320012043070_SVAKOV-R10_met.fits;1.53046;26507.8;3.40871;0.170667
20170320012039486_SVAKOV-R10_snap.fits;1.64528;26484.4;1.30016;0
20170320012219838_SVAKOV-R10_met.fits;1.41781;26516.6;9.84711;0.341333
20170320012139561_SVAKOV-R10_snap.fits;1.52124;26478.5;1.3375;0
20170320012250558_SVAKOV-R10_met.fits;1.58482;26497.6;6.93359;0.341333
20170320012330494_SVAKOV-R10_met.fits;1.3498;26516.6;2.70504;0.170667
20170320012239635_SVAKOV-R10_snap.fits;1.23412;26545.9;0.833491;0
20170320012354899_SVAKOV-R10_met.fits;1.55347;26507.8;3.29835;0.682667
20170320012402750_SVAKOV-R10_met.fits;1.34587;26510.7;5.03706;0.341333
20170320012406334_SVAKOV-R10_met.fits;1.46781;26516.6;3.39567;0.170667
20170320012410430_SVAKOV-R10_met.fits;1.55855;26493.2;13.9358;0.341333
20170320012339710_SVAKOV-R10_snap.fits;1.3847;26545.9;1.34587;0
20170320012502483_SVAKOV-R10_met.fits;1.59699;26474.1;3.74824;0.341333
20170320012439785_SVAKOV-R10_snap.fits;1.33175;26521;1.1736;0
20170320012539859_SVAKOV-R10_snap.fits;1.46311;26459.5;1.42414;0
20170320012639934_SVAKOV-R10_snap.fits;1.46136;26510.7;1.16553;0
20170320012757929_SVAKOV-R10_met.fits;1.41262;26510.7;3.19793;0.341333
20170320012740009_SVAKOV-R10_snap.fits;1.45538;26507.8;1.40979;0
20170320012842985_SVAKOV-R10_met.fits;1.62815;26509.3;3.31405;0.170667
20170320012840083_SVAKOV-R10_snap.fits;1.37076;26538.6;1.0619;0
20170320013019582_SVAKOV-R10_met.fits;1.57619;26512.2;3.26823;0.341333
20170320012940158_SVAKOV-R10_snap.fits;1.45194;26477.1;1.27214;0
20170320013048254_SVAKOV-R10_met.fits;1.50301;26494.6;12.1148;0.341333
20170320013040233_SVAKOV-R10_snap.fits;1.49946;26543;1.65985;0
20170320013140307_SVAKOV-R10_snap.fits;1.54226;26485.8;1.65739;0
20170320013313321_SVAKOV-R10_met.fits;1.78565;26481.4;5.7178;0.170667
20170320013240382_SVAKOV-R10_snap.fits;1.29064;26463.9;1.17139;0
20170320013339603_SVAKOV-R10_met.fits;1.63712;26471.2;5.79541;0.170667
20170320013411006_SVAKOV-R10_met.fits;1.52562;26502;4.31659;1.87733
20170320013340457_SVAKOV-R10_snap.fits;1.27181;26519.5;1.2317;0
20170320013440531_SVAKOV-R10_snap.fits;1.74212;26519.5;1.38172;0
20170320013538046_SVAKOV-R10_met.fits;1.72467;26496.1;5.32352;0.170667
20170320013546067_SVAKOV-R10_met.fits;1.15332;26472.7;3.57109;0.170667
20170320013620201_SVAKOV-R10_met.fits;1.54181;26503.4;3.91951;0.170667
20170320013540606_SVAKOV-R10_snap.fits;1.41138;26458;0.928442;0
20170320013706622_SVAKOV-R10_met.fits;1.27486;26512.2;3.10249;0.170667
20170320013640681_SVAKOV-R10_snap.fits;1.47015;26493.2;1.33129;0
20170320013739390_SVAKOV-R10_met.fits;1.23998;26519.5;3.97354;0.170667
20170320013740755_SVAKOV-R10_snap.fits;1.34929;26482.9;1.06922;0
20170320013838782_SVAKOV-R10_met.fits;1.46026;26509.3;4.17013;0.341333
20170320013916158_SVAKOV-R10_met.fits;1.87426;26518.1;3.78829;0.170667
20170320013840830_SVAKOV-R10_snap.fits;1.40629;26545.9;1.33969;0
20170320013958313_SVAKOV-R10_met.fits;1.76638;26521;6.79455;0.341333
20170320013940905_SVAKOV-R10_snap.fits;1.63454;26519.5;1.15016;0
20170320014131155_SVAKOV-R10_met.fits;1.56589;26503.4;5.00127;0.170667
20170320014040979_SVAKOV-R10_snap.fits;1.50047;26515.1;1.24693;0
20170320014228841_SVAKOV-R10_met.fits;1.58092;26482.9;3.40209;1.19467
20170320014141054_SVAKOV-R10_snap.fits;1.70102;26499;1.42374;0
20170320014333182_SVAKOV-R10_met.fits;1.61729;26499;4.96919;0.170667
20170320014241129_SVAKOV-R10_snap.fits;1.32388;26462.4;1.09134;0
20170320014351273_SVAKOV-R10_met.fits;1.71787;26469.7;4.3407;0.341333
20170320014434451_SVAKOV-R10_met.fits;1.6029;26494.6;14.5371;0.341333
20170320014341203_SVAKOV-R10_snap.fits;1.47384;26469.7;1.2091;0
20170320014442302_SVAKOV-R10_met.fits;1.22506;26510.7;5.21084;0.170667
20170320014441278_SVAKOV-R10_snap.fits;1.62958;26537.1;1.42606;0
20170320014634430_SVAKOV-R10_met.fits;1.50916;26512.2;3.81459;0.341333
20170320014541353_SVAKOV-R10_snap.fits;1.71108;26477.1;1.3571;0
20170320014640233_SVAKOV-R10_met.fits;1.45672;26509.3;2.93866;0.170667
20170320014657299_SVAKOV-R10_met.fits;1.48216;26515.1;8.16374;0.170667
20170320014641427_SVAKOV-R10_snap.fits;1.26796;26532.7;1.1459;0
20170320014803859_SVAKOV-R10_met.fits;1.42199;26499;8.52201;0.341333
20170320014818366_SVAKOV-R10_met.fits;1.41294;26477.1;22.5935;0.341333
20170320014821779_SVAKOV-R10_met.fits;1.45517;26500.5;3.62931;0.170667
20170320014741502_SVAKOV-R10_snap.fits;1.94036;26529.8;1.40302;0
20170320014841577_SVAKOV-R10_snap.fits;1.3887;26515.1;1.14014;0
20170320015024147_SVAKOV-R10_met.fits;1.44309;26465.3;3.78077;0.170667
20170320014941651_SVAKOV-R10_snap.fits;1.68387;26484.4;1.51752;0
20170320015109545_SVAKOV-R10_met.fits;1.14446;26535.6;2.74934;0.170667
20170320015121321_SVAKOV-R10_met.fits;1.5088;26506.3;5.65157;0.170667
20170320015041726_SVAKOV-R10_snap.fits;1.59587;26547.4;1.36056;0
20170320015204670_SVAKOV-R10_met.fits;1.18695;26510.7;2.62157;0.170667
20170320015227539_SVAKOV-R10_met.fits;1.26918;26510.7;4.99722;0.341333
20170320015141801_SVAKOV-R10_snap.fits;1.40411;26519.5;1.0485;0
20170320015241875_SVAKOV-R10_snap.fits;1.27642;26538.6;1.44648;0
20170320015359699_SVAKOV-R10_met.fits;1.18126;26496.1;5.41503;0.170667
20170320015413865_SVAKOV-R10_met.fits;1.21252;26478.5;7.88715;0.341333
20170320015341950_SVAKOV-R10_snap.fits;1.39155;26452.1;1.33385;0
20170320015442025_SVAKOV-R10_snap.fits;1.33151;26460.9;1.33952;0
20170320015557630_SVAKOV-R10_met.fits;0.989155;26507.8;2.34274;0.170667
20170320015542099_SVAKOV-R10_snap.fits;1.44265;26491.7;1.40299;0
20170320015642174_SVAKOV-R10_snap.fits;1.52751;26510.7;1.86431;0
20170320015742249_SVAKOV-R10_snap.fits;1.49061;26455.1;1.48724;0
20170320015902121_SVAKOV-R10_met.fits;1.42369;26490.2;3.30787;0.341333
20170320015842323_SVAKOV-R10_snap.fits;1.50026;26494.6;1.30038;0
20170320015942398_SVAKOV-R10_snap.fits;1.31381;26503.4;1.09814;0
