#timestamp,LO_Frequency 
1490047215.0,286046998.8
1490047216.0,286046998.8
1490047235.9,286046999.8
1490047255.8,286047001.8
1490047275.8,286047002.5
1490047295.7,286046996.9
1490047315.6,286047000.0
1490047335.6,286047000.3
1490047355.5,286046999.7
1490047375.5,286047003.2
1490047395.4,286046998.2
1490047415.3,286047000.8
1490047435.3,286047000.4
1490047455.2,286046998.3
1490047475.2,286047000.2
1490047495.1,286047000.1
1490047515.0,286047004.2
1490047516.0,286047004.2
1490047535.9,286046994.1
1490047555.8,286046998.4
1490047575.8,286047000.9
1490047595.7,286047000.5
1490047615.6,286047002.7
1490047635.6,286046996.9
1490047655.5,286046999.8
1490047675.5,286046999.7
1490047695.4,286047004.2
1490047715.3,286046997.4
1490047735.3,286046999.4
1490047755.2,286046998.3
1490047775.2,286047000.9
1490047795.1,286046999.5
1490047815.0,286046995.4
1490047816.0,286046995.4
1490047835.9,286047005.3
1490047855.8,286047002.2
1490047875.8,286046998.4
1490047895.7,286047002.8
1490047915.6,286047000.3
1490047935.6,286047001.8
1490047955.5,286047000.5
1490047975.5,286046999.2
1490047995.4,286047000.3
1490048015.3,286046997.3
1490048035.3,286047001.0
1490048055.2,286046999.4
1490048075.2,286047000.8
1490048095.1,286046999.2
1490048115.0,286046997.4
1490048116.0,286046997.4
1490048135.9,286047002.4
1490048155.8,286046997.8
1490048175.8,286047001.1
1490048195.7,286047000.4
1490048215.6,286046998.9
1490048235.6,286046998.5
1490048255.5,286047002.1
1490048275.5,286047002.0
1490048295.4,286046998.7
1490048315.3,286046999.4
1490048335.3,286047000.7
1490048355.2,286047000.3
1490048375.2,286046998.3
1490048395.1,286046999.2
1490048415.0,286047000.9
1490048416.0,286047000.9
1490048435.9,286046996.6
1490048455.8,286046999.8
1490048475.8,286047003.9
1490048495.7,286047000.5
1490048515.6,286046996.5
1490048535.6,286047002.8
1490048555.5,286047000.7
1490048575.5,286047000.8
1490048595.4,286047001.1
1490048615.3,286046996.6
1490048635.3,286047000.9
1490048655.2,286046998.7
1490048675.2,286046998.9
1490048695.1,286047000.8
1490048715.0,286046997.1
1490048716.0,286046997.1
1490048735.9,286047001.6
1490048755.8,286046998.4
1490048775.8,286047000.2
1490048795.7,286047002.2
1490048815.6,286047000.1
1490048835.6,286047000.1
1490048855.5,286047002.4
1490048875.5,286047000.6
1490048895.4,286046996.7
1490048915.3,286047001.1
1490048935.3,286046996.8
1490048955.2,286046998.5
1490048975.2,286046999.8
1490048995.1,286046998.4
1490049015.0,286046998.6
1490049016.0,286046998.6
1490049035.9,286047003.8
1490049055.8,286046998.6
1490049075.8,286047000.2
1490049095.7,286047000.9
1490049115.6,286046998.7
1490049135.6,286047002.6
1490049155.5,286046999.2
1490049175.4,286046999.0
1490049195.4,286047000.0
1490049215.3,286047001.1
1490049235.2,286047002.4
1490049255.1,286046998.2
1490049275.1,286047000.4
1490049276.0,286047000.4
1490049295.0,286046998.6
1490049295.9,286046998.6
1490049315.8,286046999.7
1490049335.8,286047002.7
1490049355.7,286046998.5
1490049375.6,286047002.8
1490049395.6,286046998.4
1490049415.5,286047000.0
1490049435.4,286046998.2
1490049455.3,286047000.9
1490049475.3,286047000.8
1490049495.2,286047000.8
1490049515.1,286047000.9
1490049535.0,286046998.5
1490049536.0,286046998.5
1490049555.9,286047005.8
1490049575.8,286047000.7
1490049595.7,286047000.0
1490049615.7,286047002.1
1490049635.6,286046999.3
1490049655.5,286047002.5
1490049675.5,286047000.2
1490049695.4,286047000.1
1490049715.3,286046998.6
1490049735.2,286046999.9
1490049755.2,286047001.9
1490049775.1,286047002.0
1490049795.0,286046998.7
1490049796.0,286046998.7
1490049815.9,286047001.1
1490049835.8,286046997.0
1490049855.8,286047002.4
1490049875.7,286046998.5
1490049895.7,286047002.4
1490049915.6,286047000.7
1490049935.5,286046999.1
1490049955.5,286046997.6
1490049975.4,286046999.0
1490049995.3,286047002.2
1490050015.3,286047000.8
1490050035.2,286046997.3
1490050055.2,286047000.3
1490050075.1,286047002.5
1490050095.0,286046998.8
1490050095.9,286046998.8
1490050115.9,286047002.0
1490050135.8,286047000.6
1490050155.8,286047000.2
1490050175.7,286046996.9
1490050195.6,286047000.4
1490050215.6,286047000.6
1490050235.5,286046999.5
1490050255.5,286047000.6
1490050275.4,286047001.0
1490050295.3,286046998.4
1490050315.3,286047000.6
1490050335.2,286046996.9
1490050355.1,286047004.0
1490050375.1,286047001.5
1490050376.0,286047001.5
1490050395.0,286046999.5
1490050395.9,286046999.5
1490050415.9,286046998.5
1490050435.8,286046999.3
1490050455.8,286046999.2
1490050475.7,286046998.3
1490050495.6,286047004.2
1490050515.6,286046995.1
1490050535.5,286047002.6
1490050555.4,286046999.8
1490050575.4,286047002.1
1490050595.3,286046999.2
1490050615.3,286047001.2
1490050635.2,286047000.0
1490050655.1,286047001.7
1490050675.1,286047000.9
1490050676.0,286047000.9
1490050695.0,286046998.1
1490050695.9,286046998.1
1490050715.9,286047000.9
1490050735.8,286046995.2
1490050755.8,286047000.9
1490050775.7,286046998.5
1490050795.6,286047001.5
