# file name; noise; peak f.; mag.; duration
20170320060000318_SVAKOV-R10_snap.fits;1.57624;26449.2;1.30995;0
20170320060100393_SVAKOV-R10_snap.fits;1.53508;26480;1.22842;0
20170320060200467_SVAKOV-R10_snap.fits;1.31433;26488.8;1.33393;0
20170320060254398_SVAKOV-R10_met.fits;1.70764;26480;3.52604;0.170667
20170320060309075_SVAKOV-R10_met.fits;1.18339;26504.9;2.63223;0.170667
20170320060341331_SVAKOV-R10_met.fits;1.7496;26497.6;4.03962;0.170667
20170320060300542_SVAKOV-R10_snap.fits;1.3692;26449.2;1.16092;0
20170320060400617_SVAKOV-R10_snap.fits;1.54564;26471.2;0.960394;0
20170320060526121_SVAKOV-R10_met.fits;1.30275;26477.1;5.99462;0.512
20170320060500691_SVAKOV-R10_snap.fits;1.36832;26544.4;1.17831;0
20170320060600766_SVAKOV-R10_snap.fits;1.36966;26458;1.2907;0
20170320060700841_SVAKOV-R10_snap.fits;1.28704;26455.1;1.30357;0
20170320060804158_SVAKOV-R10_met.fits;1.39883;26513.7;5.37665;0.512
20170320060817299_SVAKOV-R10_met.fits;1.35148;26516.6;5.7416;0.512
20170320060823273_SVAKOV-R10_met.fits;1.43404;26450.7;7.39822;0.170667
20170320060800915_SVAKOV-R10_snap.fits;1.43527;26481.4;1.14153;0
20170320060953555_SVAKOV-R10_met.fits;1.35003;26499;2.72444;0.170667
20170320060900990_SVAKOV-R10_snap.fits;1.57814;26526.9;1.38438;0
20170320061001065_SVAKOV-R10_snap.fits;1.60532;26541.5;1.70341;0
20170320061126398_SVAKOV-R10_met.fits;1.41649;26543;3.43382;0.170667
20170320061101139_SVAKOV-R10_snap.fits;1.44208;26526.9;1.33979;0
20170320061155582_SVAKOV-R10_met.fits;1.30735;26491.7;5.37734;0.341333
20170320061201214_SVAKOV-R10_snap.fits;1.47382;26488.8;1.1029;0
20170320061301289_SVAKOV-R10_snap.fits;1.43051;26525.4;1.53541;0
20170320061401363_SVAKOV-R10_snap.fits;1.53033;26491.7;1.26125;0
20170320061523113_SVAKOV-R10_met.fits;1.58872;26503.4;4.13504;0.341333
20170320061525843_SVAKOV-R10_met.fits;1.41763;26493.2;9.422;0.341333
20170320061501438_SVAKOV-R10_snap.fits;1.54825;26507.8;1.57918;0
20170320061618921_SVAKOV-R10_met.fits;1.33248;26535.6;3.21546;0.170667
20170320061638035_SVAKOV-R10_met.fits;1.28583;26499;2.77028;0.170667
20170320061601513_SVAKOV-R10_snap.fits;1.45716;26487.3;1.8533;0
20170320061701587_SVAKOV-R10_snap.fits;1.39072;26532.7;1.23399;0
20170320061817705_SVAKOV-R10_met.fits;1.31274;26482.9;2.79741;0.170667
20170320061837843_SVAKOV-R10_met.fits;1.21053;26497.6;3.27213;0.170667
20170320061801662_SVAKOV-R10_snap.fits;1.60163;26507.8;1.46247;0
20170320061936211_SVAKOV-R10_met.fits;1.4598;26485.8;5.11268;0.170667
20170320061901737_SVAKOV-R10_snap.fits;1.55361;26477.1;1.20525;0
20170320062001811_SVAKOV-R10_snap.fits;1.52315;26512.2;1.09455;0
20170320062101886_SVAKOV-R10_snap.fits;1.63105;26471.2;1.39974;0
20170320062201961_SVAKOV-R10_snap.fits;1.57902;26507.8;1.42704;0
20170320062315006_SVAKOV-R10_met.fits;1.35588;26502;9.56699;0.341333
20170320062336339_SVAKOV-R10_met.fits;1.37882;26500.5;3.02253;0.170667
20170320062302035_SVAKOV-R10_snap.fits;1.20551;26547.4;1.23196;0
20170320062408937_SVAKOV-R10_met.fits;1.32025;26502;8.56298;0.341333
20170320062413374_SVAKOV-R10_met.fits;1.69071;26484.4;3.73541;0.170667
20170320062439657_SVAKOV-R10_met.fits;1.41322;26499;16.5018;0.682667
20170320062402110_SVAKOV-R10_snap.fits;1.60005;26455.1;1.27552;0
20170320062505939_SVAKOV-R10_met.fits;1.28715;26513.7;3.49249;0.170667
20170320062513961_SVAKOV-R10_met.fits;1.01341;26502;2.88686;0.512
20170320062502185_SVAKOV-R10_snap.fits;1.53717;26543;1.79582;0
20170320062639977_SVAKOV-R10_met.fits;1.37074;26506.3;2.88597;0.170667
20170320062602259_SVAKOV-R10_snap.fits;1.35936;26509.3;1.19721;0
20170320062742953_SVAKOV-R10_met.fits;1.43564;26544.4;14.2688;0.341333
20170320062702334_SVAKOV-R10_snap.fits;1.37563;26535.6;1.25508;0
20170320062855315_SVAKOV-R10_met.fits;1.48996;26488.8;3.34701;0.170667
20170320062802409_SVAKOV-R10_snap.fits;1.46913;26531.2;1.279;0
20170320062902483_SVAKOV-R10_snap.fits;1.69253;26523.9;1.36519;0
20170320063051539_SVAKOV-R10_met.fits;1.46593;26482.9;19.5592;0.682667
20170320063002558_SVAKOV-R10_snap.fits;1.36164;26535.6;1.3765;0
20170320063131646_SVAKOV-R10_met.fits;1.50003;26499;3.09237;0.170667
20170320063102633_SVAKOV-R10_snap.fits;1.71522;26528.3;1.41529;0
20170320063240937_SVAKOV-R10_met.fits;1.39154;26497.6;3.40138;0.170667
20170320063202707_SVAKOV-R10_snap.fits;1.39263;26491.7;1.41486;0
20170320063302782_SVAKOV-R10_snap.fits;1.51217;26459.5;1.54477;0
20170320063450985_SVAKOV-R10_met.fits;1.71488;26503.4;10.5748;0.341333
20170320063402857_SVAKOV-R10_snap.fits;1.86928;26512.2;1.41232;0
20170320063508563_SVAKOV-R10_met.fits;1.73542;26477.1;3.48841;0.170667
20170320063502931_SVAKOV-R10_snap.fits;1.20232;26545.9;1.34206;0
20170320063630142_SVAKOV-R10_met.fits;1.23911;26468.3;3.05509;0.170667
20170320063635262_SVAKOV-R10_met.fits;1.25254;26509.3;4.52515;0.170667
20170320063603006_SVAKOV-R10_snap.fits;1.52241;26531.2;1.23947;0
20170320063701715_SVAKOV-R10_met.fits;1.32749;26496.1;5.29912;0.341333
20170320063703081_SVAKOV-R10_snap.fits;1.27223;26468.3;1.67212;0
20170320063816638_SVAKOV-R10_met.fits;1.26715;26515.1;3.98255;3.75467
20170320063803155_SVAKOV-R10_snap.fits;1.7795;26469.7;1.19532;0
20170320063903230_SVAKOV-R10_snap.fits;1.40586;26545.9;1.24805;0
20170320064019518_SVAKOV-R10_met.fits;1.46916;26462.4;3.41185;0.170667
20170320064003305_SVAKOV-R10_snap.fits;1.35267;26475.6;1.50109;0
20170320064135123_SVAKOV-R10_met.fits;1.52384;26503.4;3.07177;0.170667
20170320064153214_SVAKOV-R10_met.fits;1.23666;26512.2;2.99156;0.170667
20170320064103379_SVAKOV-R10_snap.fits;1.42796;26515.1;0.918835;0
20170320064206185_SVAKOV-R10_met.fits;1.40946;26482.9;3.11017;0.170667
20170320064211475_SVAKOV-R10_met.fits;1.32245;26510.7;6.3077;0.853333
20170320064250729_SVAKOV-R10_met.fits;1.89819;26488.8;5.29749;0.170667
20170320064203454_SVAKOV-R10_snap.fits;1.49112;26545.9;1.44014;0
20170320064326398_SVAKOV-R10_met.fits;1.29419;26480;3.84616;0.170667
20170320064338857_SVAKOV-R10_met.fits;1.40301;26547.4;4.89944;0.170667
20170320064303529_SVAKOV-R10_snap.fits;1.4086;26513.7;0.955124;0
20170320064414526_SVAKOV-R10_met.fits;1.5024;26480;3.52326;0.170667
20170320064403603_SVAKOV-R10_snap.fits;1.46305;26525.4;1.5186;0
20170320064513406_SVAKOV-R10_met.fits;1.5186;26503.4;4.57736;0.170667
20170320064525865_SVAKOV-R10_met.fits;1.46316;26472.7;3.57943;0.341333
20170320064529278_SVAKOV-R10_met.fits;1.66881;26503.4;8.66243;0.341333
20170320064552659_SVAKOV-R10_met.fits;1.46443;26516.6;11.1097;0.170667
20170320064503678_SVAKOV-R10_snap.fits;1.36642;26522.5;1.46408;0
20170320064638569_SVAKOV-R10_met.fits;1.39371;26507.8;3.30229;0.170667
20170320064603753_SVAKOV-R10_snap.fits;1.40978;26471.2;1.32084;0
20170320064721577_SVAKOV-R10_met.fits;1.52386;26496.1;4.41623;0.341333
20170320064703827_SVAKOV-R10_snap.fits;1.53698;26494.6;1.6867;0
20170320064805609_SVAKOV-R10_met.fits;1.34797;26500.5;2.90097;0.170667
20170320064803902_SVAKOV-R10_snap.fits;1.56162;26475.6;1.05254;0
20170320064927699_SVAKOV-R10_met.fits;1.28766;26500.5;4.11349;0.170667
20170320064903977_SVAKOV-R10_snap.fits;1.54883;26491.7;1.30458;0
20170320065004051_SVAKOV-R10_snap.fits;1.49887;26502;1.31715;0
20170320065130750_SVAKOV-R10_met.fits;1.54561;26484.4;3.16643;0.341333
20170320065104126_SVAKOV-R10_snap.fits;1.53193;26460.9;1.43926;0
20170320065202323_SVAKOV-R10_met.fits;1.53444;26534.2;4.69525;1.024
20170320065222803_SVAKOV-R10_met.fits;1.41417;26516.6;4.58307;0.170667
20170320065256254_SVAKOV-R10_met.fits;1.48413;26523.9;3.74837;0.170667
20170320065204201_SVAKOV-R10_snap.fits;1.5453;26474.1;1.56719;0
20170320065311102_SVAKOV-R10_met.fits;1.49729;26490.2;4.08894;0.170667
20170320065304275_SVAKOV-R10_snap.fits;1.72267;26482.9;1.49035;0
20170320065425854_SVAKOV-R10_met.fits;1.43594;26503.4;6.49313;0.170667
20170320065445139_SVAKOV-R10_met.fits;1.51089;26502;3.18082;0.341333
20170320065404350_SVAKOV-R10_snap.fits;1.51724;26452.1;1.5086;0
20170320065521491_SVAKOV-R10_met.fits;1.67843;26504.9;4.98847;0.341333
20170320065504425_SVAKOV-R10_snap.fits;1.28226;26537.1;1.5716;0
20170320065604499_SVAKOV-R10_snap.fits;1.42701;26478.5;1.08941;0
20170320065720446_SVAKOV-R10_met.fits;1.50791;26515.1;3.19599;0.170667
20170320065748435_SVAKOV-R10_met.fits;1.40129;26497.6;2.9028;0.170667
20170320065704574_SVAKOV-R10_snap.fits;1.42407;26512.2;1.36115;0
20170320065836905_SVAKOV-R10_met.fits;1.53066;26503.4;3.78002;0.341333
20170320065804649_SVAKOV-R10_snap.fits;1.20835;26506.3;1.40321;0
20170320065917353_SVAKOV-R10_met.fits;1.66257;26504.9;3.72551;0.341333
20170320065904723_SVAKOV-R10_snap.fits;1.71515;26532.7;1.45469;0
20170320070005481_SVAKOV-R10_met.fits;1.45521;26499;3.61665;0.170667
20170320070025619_SVAKOV-R10_met.fits;1.3679;26500.5;2.85314;0.341333
