#timestamp,LO_Frequency 
1489978815.4,286046998.7
1489978835.3,286046998.6
1489978855.3,286046999.8
1489978875.2,286046999.3
1489978895.2,286046999.4
1489978915.1,286046999.7
1489978935.0,286046998.3
1489978935.9,286046998.3
1489978955.9,286047003.7
1489978975.8,286046998.5
1489978995.8,286046999.7
1489979015.7,286047001.1
1489979035.6,286046996.7
1489979055.6,286047000.2
1489979075.5,286047002.5
1489979095.5,286047001.1
1489979115.4,286046999.2
1489979135.3,286046995.3
1489979155.3,286046999.8
1489979175.2,286047000.3
1489979195.2,286047002.5
1489979215.1,286046998.6
1489979235.0,286046999.8
1489979236.0,286046999.8
1489979255.9,286047004.0
1489979275.8,286046998.0
1489979295.8,286046999.6
1489979315.7,286046999.6
1489979335.6,286047001.1
1489979355.6,286047000.5
1489979375.5,286047000.4
1489979395.5,286047000.8
1489979415.4,286046996.8
1489979435.3,286047000.5
1489979455.3,286046998.4
1489979475.2,286047002.4
1489979495.1,286046998.4
1489979515.1,286047000.2
1489979516.0,286047000.2
1489979535.0,286047004.0
1489979536.0,286047004.0
1489979555.9,286046997.8
1489979575.8,286046999.1
1489979595.8,286047000.5
1489979615.7,286047001.6
1489979635.7,286047000.4
1489979655.6,286046998.3
1489979675.5,286047003.9
1489979695.5,286047000.3
1489979715.4,286046999.0
1489979735.4,286047000.0
1489979755.3,286047001.8
1489979775.2,286047000.6
1489979795.2,286046996.9
1489979815.1,286047002.2
1489979835.0,286046999.2
1489979836.0,286046999.2
1489979855.9,286047001.9
1489979875.8,286047001.2
1489979895.8,286046998.4
1489979915.7,286047000.2
1489979935.7,286046999.0
1489979955.6,286046999.5
1489979975.6,286046999.5
1489979995.5,286046997.8
1489980015.4,286046997.1
1489980035.4,286047000.4
1489980055.3,286046996.6
1489980075.3,286047001.6
1489980095.2,286047002.3
1489980115.1,286046997.8
1489980135.1,286046998.2
1489980136.0,286046998.2
1489980155.0,286047005.6
1489980155.9,286047005.6
1489980175.9,286046992.0
1489980195.8,286047002.0
1489980215.7,286047002.5
1489980235.7,286047001.2
1489980255.6,286046997.3
1489980275.6,286046998.7
1489980295.5,286046998.2
1489980315.4,286047001.9
1489980335.4,286047002.7
1489980355.3,286047001.2
1489980375.3,286046997.1
1489980395.2,286046998.3
1489980415.1,286047000.5
1489980435.1,286047002.4
1489980436.0,286047002.4
1489980455.0,286046998.3
1489980455.9,286046998.3
1489980475.9,286047005.5
1489980495.8,286046998.9
1489980515.8,286047000.2
1489980535.7,286046998.2
1489980555.6,286046998.3
1489980575.6,286046999.4
1489980595.5,286046999.4
1489980615.5,286047001.7
1489980635.4,286047001.5
1489980655.3,286047001.2
1489980675.3,286047000.6
1489980695.2,286047001.0
1489980715.1,286047002.4
1489980735.1,286046994.9
1489980736.0,286046994.9
1489980755.0,286047007.1
1489980756.0,286047007.1
1489980775.9,286046992.3
1489980795.8,286047002.2
1489980815.8,286046997.0
1489980835.7,286046998.3
1489980855.7,286047001.6
1489980875.6,286047000.5
1489980895.5,286046999.8
1489980915.5,286046999.8
1489980935.4,286047000.5
1489980955.3,286047002.7
1489980975.3,286047000.8
1489980995.2,286046998.2
1489981015.2,286047001.4
1489981035.1,286047002.8
1489981055.0,286046999.4
1489981056.0,286046999.4
1489981075.9,286047000.6
1489981095.8,286046996.9
1489981115.8,286047000.5
1489981135.7,286046996.7
1489981155.7,286047002.6
1489981175.6,286046996.9
1489981195.5,286047000.8
1489981215.5,286046999.4
1489981235.4,286046998.9
1489981255.4,286046999.2
1489981275.3,286046998.4
1489981295.2,286047002.0
1489981315.2,286047000.6
1489981335.1,286046999.4
1489981355.0,286046999.5
1489981356.0,286046999.5
1489981375.9,286047000.7
1489981395.8,286046996.8
1489981415.8,286047002.6
1489981435.7,286046998.1
1489981455.7,286047001.0
1489981475.6,286046999.0
1489981495.5,286047001.1
1489981515.5,286046996.9
1489981535.4,286046996.9
1489981555.4,286046999.8
1489981575.3,286047000.1
1489981595.2,286047002.5
1489981615.2,286046998.5
1489981635.1,286047002.2
1489981655.0,286047000.9
1489981656.0,286047000.9
1489981675.0,286046996.9
1489981675.9,286046996.9
1489981695.9,286047003.6
1489981715.8,286046999.7
1489981735.7,286047001.6
1489981755.7,286047000.4
1489981775.6,286047000.9
1489981795.6,286046999.5
1489981815.5,286046998.8
1489981835.4,286047000.0
1489981855.4,286047002.7
1489981875.3,286046999.1
1489981895.3,286046998.9
1489981915.2,286046998.8
1489981935.1,286046999.3
1489981955.1,286046998.5
1489981956.0,286046998.5
1489981975.0,286047002.7
1489981975.9,286047002.7
1489981995.9,286046997.5
1489982015.8,286046996.5
1489982035.8,286047001.6
1489982055.7,286047002.8
1489982075.6,286047000.0
1489982095.6,286047000.5
1489982115.5,286046998.1
1489982135.5,286047000.1
1489982155.4,286047002.2
1489982175.3,286047000.0
1489982195.3,286047002.7
1489982215.2,286046999.6
1489982235.2,286046996.6
1489982255.1,286046998.1
1489982275.0,286047000.2
1489982275.9,286047000.2
1489982295.9,286047002.5
1489982315.8,286046998.1
1489982335.8,286047002.6
1489982355.7,286046998.1
1489982375.6,286047000.3
1489982395.6,286046999.6
