#timestamp,LO_Frequency 
1490000415.7,286047001.2
1490000435.6,286046999.5
1490000455.6,286046997.7
1490000475.5,286046999.5
1490000495.5,286047000.4
1490000515.4,286046998.8
1490000535.3,286046997.1
1490000555.3,286047001.8
1490000575.2,286047001.3
1490000595.2,286047004.3
1490000615.1,286046998.5
1490000635.0,286046998.2
1490000636.0,286046998.2
1490000655.9,286047001.6
1490000675.8,286047001.0
1490000695.8,286046999.1
1490000715.7,286046998.2
1490000735.7,286047000.2
1490000755.6,286047000.7
1490000775.5,286046999.7
1490000795.5,286047002.1
1490000815.4,286047002.6
1490000835.3,286046999.1
1490000855.3,286047000.5
1490000875.2,286047001.2
1490000895.2,286046998.8
1490000915.1,286047000.9
1490000935.0,286046998.5
1490000936.0,286046998.5
1490000955.9,286047002.2
1490000975.8,286046996.7
1490000995.8,286047002.7
1490001015.7,286047000.4
1490001035.6,286046998.9
1490001055.6,286046999.3
1490001075.5,286046999.8
1490001095.5,286047000.0
1490001115.4,286046999.7
1490001135.3,286046999.7
1490001155.3,286047002.2
1490001175.2,286046998.4
1490001195.2,286047000.2
1490001215.1,286047004.0
1490001235.0,286047002.3
1490001235.9,286047002.3
1490001255.9,286046992.3
1490001275.8,286047001.0
1490001295.8,286046998.1
1490001315.7,286047001.1
1490001335.6,286046997.9
1490001355.6,286046998.9
1490001375.5,286046998.9
1490001395.5,286047000.2
1490001415.4,286047005.8
1490001435.3,286046999.0
1490001455.3,286046998.4
1490001475.2,286047000.1
1490001495.2,286047000.3
1490001515.1,286046999.8
1490001535.0,286046998.6
1490001535.9,286046998.6
1490001555.9,286047004.3
1490001575.8,286047000.5
1490001595.8,286047000.1
1490001615.7,286047001.7
1490001635.6,286047002.1
1490001655.6,286046999.3
1490001675.5,286046998.6
1490001695.5,286046998.5
1490001715.4,286047001.6
1490001735.3,286047000.6
1490001755.3,286047000.6
1490001775.2,286046999.1
1490001795.1,286046997.8
1490001815.1,286046998.4
1490001816.0,286046998.4
1490001835.0,286047003.9
1490001836.0,286047003.9
1490001855.9,286046995.8
1490001875.8,286047000.8
1490001895.8,286046998.5
1490001915.7,286047000.6
1490001935.7,286047000.0
1490001955.6,286047002.1
1490001975.5,286046998.1
1490001995.5,286047001.4
1490002015.4,286046999.1
1490002035.3,286046998.8
1490002055.3,286047000.9
1490002075.2,286046997.0
1490002095.2,286047000.8
1490002115.1,286046998.4
1490002135.0,286047003.5
1490002136.0,286047003.5
1490002155.9,286046996.6
1490002175.8,286047000.5
1490002195.8,286046998.5
1490002215.7,286046999.4
1490002235.7,286046997.9
1490002255.6,286046998.7
1490002275.5,286047002.3
1490002295.5,286047000.5
1490002315.4,286047000.8
1490002335.4,286046999.3
1490002355.3,286047000.4
1490002375.2,286046999.0
1490002395.2,286046998.1
1490002415.1,286047002.6
1490002435.0,286046996.5
1490002436.0,286046996.5
1490002455.9,286047004.7
1490002475.8,286047004.3
1490002495.8,286047000.4
1490002515.7,286046999.9
1490002535.7,286047001.9
1490002555.6,286047000.5
1490002575.5,286047001.0
1490002595.5,286046999.9
1490002615.4,286047002.4
1490002635.4,286046999.2
1490002655.3,286046997.1
1490002675.2,286046999.2
1490002695.2,286047002.3
1490002715.1,286046998.8
1490002735.1,286046997.1
1490002736.0,286046997.1
1490002755.9,286047001.3
1490002775.8,286047001.4
1490002795.8,286046999.8
1490002815.7,286046999.7
1490002835.7,286047002.6
1490002855.6,286046997.4
1490002875.5,286047002.6
1490002895.5,286047001.0
1490002915.4,286046999.5
1490002935.4,286046997.1
1490002955.3,286047002.7
1490002975.2,286046997.3
1490002995.2,286046996.5
1490003015.1,286047002.0
1490003035.0,286047000.7
1490003036.0,286047000.7
1490003055.9,286046998.8
1490003075.8,286047000.8
1490003095.8,286046999.5
1490003115.7,286047000.6
1490003135.7,286046998.5
1490003155.6,286047005.9
1490003175.5,286046997.2
1490003195.5,286046999.3
1490003215.4,286047000.5
1490003235.4,286047001.6
1490003255.3,286046998.6
1490003275.2,286046998.4
1490003295.2,286047000.6
1490003315.1,286047002.4
1490003335.1,286047001.0
1490003336.0,286047001.0
1490003355.0,286046998.7
1490003355.9,286046998.7
1490003375.9,286047002.7
1490003395.8,286047002.4
1490003415.7,286046999.1
1490003435.8,286046998.8
1490003455.8,286047000.4
1490003475.7,286047001.0
1490003495.6,286046999.2
1490003515.6,286046996.8
1490003535.5,286047000.0
1490003555.5,286047001.0
1490003575.4,286046998.5
1490003595.3,286047000.1
1490003615.3,286046998.3
1490003635.2,286047000.9
1490003655.2,286047000.0
1490003675.1,286046998.2
1490003695.0,286046998.1
1490003696.0,286046998.1
1490003715.9,286046999.7
1490003735.8,286047002.6
1490003755.8,286047000.5
1490003775.7,286046998.5
1490003795.7,286047001.6
1490003815.6,286047002.3
1490003835.5,286046998.6
1490003855.5,286047000.0
1490003875.4,286046999.3
1490003895.4,286046999.2
1490003915.3,286047000.8
1490003935.2,286046999.4
1490003955.2,286046998.3
1490003975.1,286047001.6
1490003995.1,286047002.4
1490003996.0,286047002.4
