#timestamp,LO_Frequency 
1489975215.3,286046998.1
1489975235.2,286047002.3
1489975255.1,286047001.1
1489975275.1,286046999.6
1489975276.0,286046999.6
1489975295.0,286046998.2
1489975295.9,286046998.2
1489975315.9,286047004.2
1489975335.8,286046997.7
1489975355.8,286047002.6
1489975375.7,286046998.1
1489975395.6,286047002.1
1489975415.6,286047000.8
1489975435.5,286046998.6
1489975455.5,286047002.1
1489975475.4,286046999.9
1489975495.4,286046999.2
1489975515.4,286046999.1
1489975535.3,286047000.5
1489975555.3,286047000.2
1489975575.2,286047001.7
1489975595.1,286047000.9
1489975615.1,286046997.7
1489975616.0,286046997.7
1489975635.0,286047000.2
1489975635.9,286047000.2
1489975655.9,286047003.2
1489975675.8,286047004.0
1489975695.8,286046998.9
1489975715.7,286047001.9
1489975735.6,286047000.3
1489975755.6,286046999.3
1489975775.5,286047000.8
1489975795.5,286046999.4
1489975815.4,286046998.1
1489975835.3,286047001.5
1489975855.3,286047000.9
1489975875.2,286046998.5
1489975895.1,286047002.6
1489975915.1,286047002.2
1489975916.0,286047002.2
1489975935.0,286046997.5
1489975936.0,286046997.5
1489975955.9,286047002.7
1489975975.8,286046998.9
1489975995.8,286047000.7
1489976015.7,286046999.6
1489976035.6,286046997.0
1489976055.6,286047002.6
1489976075.5,286046999.5
1489976095.5,286046998.9
1489976115.4,286046999.8
1489976135.3,286046998.1
1489976155.3,286047001.4
1489976175.2,286046999.7
1489976195.2,286046998.4
1489976215.1,286047000.5
1489976235.0,286046998.6
1489976236.0,286046998.6
1489976255.9,286046999.8
1489976275.8,286047002.2
1489976295.8,286047000.4
1489976315.7,286047000.1
1489976335.7,286047003.8
1489976355.6,286047002.7
1489976375.5,286046998.7
1489976395.5,286046998.7
1489976415.4,286047000.4
1489976435.4,286047000.8
1489976455.3,286046997.0
1489976475.2,286047002.6
1489976495.2,286047001.2
1489976515.1,286046997.9
1489976535.0,286047001.1
1489976536.0,286047001.1
1489976555.9,286046999.2
1489976575.8,286046998.6
1489976595.8,286047000.0
1489976615.7,286047003.2
1489976635.7,286047001.0
1489976655.6,286046997.6
1489976675.5,286046997.3
1489976695.5,286046998.5
1489976715.4,286047001.0
1489976735.4,286046999.5
1489976755.3,286047002.8
1489976775.2,286047002.7
1489976795.2,286046999.1
1489976815.1,286047001.2
1489976835.0,286046995.1
1489976836.0,286046995.1
1489976855.9,286047006.2
1489976875.8,286047002.3
1489976895.8,286046999.6
1489976915.7,286046997.5
1489976935.7,286047000.7
1489976955.6,286046999.2
1489976975.5,286046996.5
1489976995.5,286047001.7
1489977015.4,286047004.4
1489977035.4,286047001.0
1489977055.3,286046995.7
1489977075.2,286046999.1
1489977095.2,286047000.4
1489977115.1,286047001.5
1489977135.0,286046999.7
1489977136.0,286046999.7
1489977155.9,286047001.6
1489977175.8,286047000.9
1489977195.8,286046997.0
1489977215.7,286047004.2
1489977235.7,286046999.6
1489977255.6,286046995.7
1489977275.5,286047000.8
1489977295.5,286046999.1
1489977315.4,286047000.0
1489977335.4,286047002.0
1489977355.3,286046999.8
1489977375.2,286047002.2
1489977395.2,286046998.3
1489977415.1,286047002.8
1489977435.0,286046999.8
1489977436.0,286046999.8
1489977455.9,286047004.0
1489977475.8,286046995.8
1489977495.8,286047000.2
1489977515.7,286046996.6
1489977535.7,286047002.6
1489977555.6,286046998.9
1489977575.5,286046996.5
1489977595.5,286047001.9
1489977615.4,286047001.0
1489977635.3,286046998.8
1489977655.3,286046999.9
1489977675.2,286047001.3
1489977695.2,286047001.5
1489977715.1,286047002.3
1489977735.0,286047000.4
1489977736.0,286047000.4
1489977755.9,286047002.5
1489977775.8,286046998.9
1489977795.8,286047000.6
1489977815.7,286046999.1
1489977835.7,286046998.2
1489977855.6,286047002.5
1489977875.5,286047001.1
1489977895.5,286046996.2
1489977915.4,286046999.7
1489977935.3,286046998.8
1489977955.3,286046998.8
1489977975.2,286047002.3
1489977995.2,286047000.0
1489978015.1,286047002.5
1489978035.0,286046999.9
1489978036.0,286046999.9
1489978055.9,286046999.9
1489978075.8,286046999.8
1489978095.8,286047002.1
1489978115.7,286046998.7
1489978135.6,286046999.6
1489978155.6,286046999.3
1489978175.5,286047001.1
1489978195.5,286047000.8
1489978215.4,286046997.0
1489978235.3,286046997.8
1489978255.3,286046996.6
1489978275.2,286047002.8
1489978295.2,286046999.4
1489978315.1,286047001.2
1489978335.0,286046996.5
1489978336.0,286046996.5
1489978355.9,286047005.4
1489978375.8,286046999.9
1489978395.8,286046999.8
1489978415.7,286047002.8
1489978435.7,286046998.5
1489978455.6,286047002.1
1489978475.5,286046999.1
1489978495.5,286046998.5
1489978515.4,286047001.2
1489978535.4,286046997.3
1489978555.3,286047000.5
1489978575.2,286047001.6
1489978595.2,286046998.3
1489978615.1,286047001.6
1489978635.0,286047004.2
1489978636.0,286047004.2
1489978655.9,286046992.4
1489978675.8,286046998.6
1489978695.8,286046998.2
1489978715.7,286047004.0
1489978735.6,286046999.9
1489978755.6,286047003.9
1489978775.5,286047002.5
1489978795.5,286046999.1
