#timestamp,LO_Frequency 
1489968015.2,286046998.1
1489968035.1,286046998.9
1489968055.1,286046998.9
1489968056.0,286046998.9
1489968075.0,286047002.4
1489968075.9,286047002.4
1489968095.9,286046995.8
1489968115.8,286047000.8
1489968135.7,286046999.3
1489968155.7,286046998.9
1489968175.6,286047000.6
1489968195.6,286047000.1
1489968215.5,286046999.8
1489968235.4,286047002.1
1489968255.4,286046998.9
1489968275.3,286047002.4
1489968295.2,286047001.1
1489968315.2,286047002.2
1489968335.1,286047001.8
1489968355.1,286046998.9
1489968356.0,286046998.9
1489968375.0,286047000.9
1489968375.9,286047000.9
1489968395.9,286046999.4
1489968415.8,286046997.2
1489968435.7,286046998.4
1489968455.7,286047001.9
1489968475.6,286047000.4
1489968495.6,286047000.2
1489968515.5,286047001.0
1489968535.4,286046996.5
1489968555.4,286047002.7
1489968575.3,286047000.0
1489968595.3,286047001.6
1489968615.2,286047002.4
1489968635.1,286046998.5
1489968655.1,286047000.7
1489968656.0,286047000.7
1489968675.0,286046997.8
1489968675.9,286046997.8
1489968695.9,286047002.8
1489968715.8,286046999.7
1489968735.8,286047002.1
1489968755.7,286047000.9
1489968775.6,286047000.0
1489968795.6,286047002.8
1489968815.5,286046997.7
1489968835.5,286047002.6
1489968855.4,286046999.1
1489968875.3,286046998.4
1489968895.3,286047000.3
1489968915.2,286046998.3
1489968935.1,286046999.0
1489968955.1,286047000.3
1489968975.0,286047002.3
1489968975.9,286047002.3
1489968995.9,286046995.4
1489969015.8,286047001.4
1489969035.8,286047000.3
1489969055.7,286047002.3
1489969075.7,286046998.9
1489969095.6,286046999.3
1489969115.5,286047001.1
1489969135.5,286046999.1
1489969155.4,286046999.5
1489969175.3,286046996.7
1489969195.3,286047000.0
1489969215.2,286047002.7
1489969235.2,286046999.6
1489969255.1,286047002.8
1489969275.0,286046997.0
1489969276.0,286046997.0
1489969295.9,286047003.2
1489969315.8,286047001.7
1489969335.8,286046998.2
1489969355.7,286047000.8
1489969375.6,286047000.7
1489969395.6,286046998.2
1489969415.5,286046998.1
1489969435.5,286047000.4
1489969455.4,286046998.5
1489969475.3,286047001.9
1489969495.3,286047001.7
1489969515.2,286047000.7
1489969535.2,286047002.7
1489969555.1,286047000.9
1489969575.0,286046998.7
1489969576.0,286046998.7
1489969595.9,286047002.4
1489969615.8,286046998.8
1489969635.8,286047001.2
1489969655.7,286046997.8
1489969675.7,286046999.3
1489969695.6,286046997.7
1489969715.5,286047002.0
1489969735.5,286047002.8
1489969755.4,286046997.6
1489969775.3,286047000.3
1489969795.3,286047000.2
1489969815.2,286047002.3
1489969835.2,286047000.8
1489969855.1,286046999.0
1489969875.0,286046999.4
1489969876.0,286046999.4
1489969895.9,286047000.1
1489969915.8,286047001.4
1489969935.8,286046999.8
1489969955.7,286047001.2
1489969975.6,286046999.2
1489969995.6,286047000.2
1489970015.5,286046999.3
1489970035.5,286046998.5
1489970055.4,286047002.4
1489970075.3,286046998.4
1489970095.3,286046999.7
1489970115.2,286046999.8
1489970135.2,286047001.8
1489970155.1,286046996.5
1489970175.0,286047000.9
1489970175.9,286047000.9
1489970195.9,286046997.2
1489970215.8,286046999.5
1489970235.8,286046999.6
1489970255.7,286047002.4
1489970275.6,286047001.2
1489970295.6,286046995.1
1489970315.5,286046999.8
1489970335.5,286047002.2
1489970355.4,286047001.6
1489970375.3,286046998.3
1489970395.3,286047001.6
1489970415.2,286046998.4
1489970435.2,286047000.2
1489970455.1,286047000.0
1489970475.0,286047001.5
1489970476.0,286047001.5
1489970495.9,286046999.9
1489970515.8,286047002.8
1489970535.8,286047000.3
1489970555.7,286046996.5
1489970575.6,286047000.0
1489970595.6,286047001.1
1489970615.5,286046998.3
1489970635.5,286047000.4
1489970655.4,286047001.7
1489970675.3,286046999.5
1489970695.3,286047000.6
1489970715.2,286047000.9
1489970735.2,286047000.2
1489970755.1,286047002.8
1489970775.0,286046998.6
1489970776.0,286046998.6
1489970795.9,286047002.0
1489970815.8,286046997.4
1489970835.8,286047000.7
1489970855.7,286046999.1
1489970875.6,286046998.8
1489970895.6,286046998.5
1489970915.5,286047004.0
1489970935.5,286046996.6
1489970955.4,286047000.3
1489970975.3,286047000.4
1489970995.3,286046998.8
1489971015.2,286046999.9
1489971035.2,286047003.8
1489971055.1,286046998.1
1489971075.0,286047004.4
1489971076.0,286047004.4
1489971095.9,286046993.8
1489971115.8,286047000.0
1489971135.8,286047000.4
1489971155.7,286047001.1
1489971175.6,286046997.7
1489971195.6,286047000.2
1489971215.5,286046998.8
1489971235.5,286047001.2
1489971255.4,286046999.6
1489971275.3,286046998.1
1489971295.3,286047000.5
1489971315.2,286047000.1
1489971335.2,286046998.5
1489971355.1,286047004.4
1489971375.0,286046997.0
1489971375.9,286046997.0
1489971395.9,286047003.7
1489971415.8,286047000.8
1489971435.8,286046999.1
1489971455.7,286047000.8
1489971475.6,286047000.7
1489971495.6,286046998.4
1489971515.5,286047004.3
1489971535.5,286046996.9
1489971555.4,286047000.1
1489971575.3,286047000.7
1489971595.3,286046999.0
